object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.211,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1974.26.211",1974.26.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.81,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19999,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19999",1944.100.19999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.39,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.84,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1970.165.84",1970.165.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,12,29.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1289,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1289",1995.11.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.93,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1289.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149531,Fitzwilliam Museum - Object CM.TR.1271-R,CM.TR.1271-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1271-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1271-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103018,Fitzwilliam Museum - Object CM.LS.3671-R,CM.LS.3671-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.37,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3671-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3671-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/d0971f77-e842-492a-90dd-f794d7e8fca5,"Münze, Sesterz, 249 - 251 n. Chr.",158460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.868,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158460/record_DE-MUS-062622_kenom_158460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158460/record_DE-MUS-062622_kenom_158460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158460/record_DE-MUS-062622_kenom_158460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158460/record_DE-MUS-062622_kenom_158460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158460/record_DE-MUS-062622_kenom_158460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158460/record_DE-MUS-062622_kenom_158460_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/086f80f5-1436-4e25-b5bf-0954f8bcd4f7,"Münze, Sesterz, 249 - 251 n. Chr.",158461,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.119,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158461/record_DE-MUS-062622_kenom_158461_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158461/record_DE-MUS-062622_kenom_158461_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158461/record_DE-MUS-062622_kenom_158461_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158461/record_DE-MUS-062622_kenom_158461_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158461/record_DE-MUS-062622_kenom_158461_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158461/record_DE-MUS-062622_kenom_158461_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID5565,Traianus Decius 249-251 n. Chr.,ID5565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.73,12,25,https://ikmk.uni-freiburg.de/image/ID5565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5565/rs_exp.jpg,,,,,,
