object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30382,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30382",1944.100.30382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30383,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30383",1944.100.30383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30383.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71348,Antoninianus van Gallienus in zilver,PMP-R.-557,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.79,12,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-557_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-557_g.jpg,,,,
https://hdl.handle.net/21.15108/71356,Antoninianus van Gallienus in zilver,PMP-R.-564,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.22,6,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-564_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-564_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23739/,Coin of Gallienus,75.NH.109.1647,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/dd21da56-a3f3-4a01-92c1-648db05eabfb,"Fundmünze, Antoninian, 259 - 268",161442,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.75,7,22.28,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161442/record_DE-MUS-878719_kenom_161442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161442/record_DE-MUS-878719_kenom_161442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161442/record_DE-MUS-878719_kenom_161442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161442/record_DE-MUS-878719_kenom_161442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161442/record_DE-MUS-878719_kenom_161442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161442/record_DE-MUS-878719_kenom_161442_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/653791,653791: PAS Coin,653791,http://www.wikidata.org/entity/Q3471197,Plompton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,12,20.45,,,,,,https://finds.org.uk/images/ellie/WC0053.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID568,Gallienus 260-268 n. Chr.,ID568||ID568,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.12,6,21,https://muenzkatalog.hhu-hosting.de/image/ID568/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID568/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID568/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID568/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID328,Gallienus 260-268 n. Chr.,ID328,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.09,7,21,https://numid.ku.de/image/ID328/vs_thumb.jpg,https://numid.ku.de/image/ID328/rs_thumb.jpg,https://numid.ku.de/image/ID328/vs_exp.jpg,https://numid.ku.de/image/ID328/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3716,Gallienus 262-263 n. Chr.,ID3716,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,1,20,https://ikmk.uni-freiburg.de/image/ID3716/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3716/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3716/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3716/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3726,Gallienus 262-263 n. Chr.,ID3726,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,11,21,https://ikmk.uni-freiburg.de/image/ID3726/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3726/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3726/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3726/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3713,Gallienus 262-263 n. Chr.,ID3713,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.34,12,20,https://ikmk.uni-freiburg.de/image/ID3713/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3713/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3713/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3713/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3718,Gallienus 262-263 n. Chr.,ID3718,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,7,22,https://ikmk.uni-freiburg.de/image/ID3718/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3718/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3718/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3718/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2495,Gallienus 260-268 n. Chr.,ID2495,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.73,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2495/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2495/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2495/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2495/rs_exp.jpg,,,,,,
