object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4538,"Silver Coin, Uncertain value, 42 BC 1944.100.4538",1944.100.4538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4539,"Silver Coin, Uncertain value, 42 BC. 1944.100.4539",1944.100.4539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,10,,,,,,,,,,,
http://numismatics.org/collection/1937.158.330,"Silver Coin, Uncertain value, 42 BC 1937.158.330",1937.158.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.236,"Silver Coin, Uncertain value, 42 BC 1947.2.236",1947.2.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453325j,[Monnaie. Denarius],REP-21270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453325j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453325j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453325j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453325j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453325j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453325j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453329b,[Monnaie. Denarius],REP-21274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453329b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453329b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453329b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453329b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453329b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453329b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453327f,[Monnaie. Denarius],REP-21272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453327f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453327f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453327f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453327f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453327f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453327f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453330q,[Monnaie. Denarius],REP-21275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453330q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453330q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453330q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453330q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453330q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453330q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453328w,[Monnaie. Denarius],REP-21273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453328w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453328w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453328w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453328w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453328w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453328w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104533260,[Monnaie. Denarius],REP-21271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533260/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533260/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533260/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533260/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533260/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104533260/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01029,DNB RO-01029,RO-01029,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.465,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01029a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01029b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01029a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01029b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05505,DNB RE-05505,RE-05505,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05505a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05505b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05505a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05505b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206837,Röm. Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,18206837,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,11,18,https://ikmk.smb.museum/image/18206837/vs_thumb.jpg,https://ikmk.smb.museum/image/18206837/rs_thumb.jpg,https://ikmk.smb.museum/image/18206837/vs_exp.jpg,https://ikmk.smb.museum/image/18206837/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206839,Röm. Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,18206839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,11,20,https://ikmk.smb.museum/image/18206839/vs_thumb.jpg,https://ikmk.smb.museum/image/18206839/rs_thumb.jpg,https://ikmk.smb.museum/image/18206839/vs_exp.jpg,https://ikmk.smb.museum/image/18206839/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206830,Röm. Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,18206830,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,12,18,https://ikmk.smb.museum/image/18206830/vs_thumb.jpg,https://ikmk.smb.museum/image/18206830/rs_thumb.jpg,https://ikmk.smb.museum/image/18206830/vs_exp.jpg,https://ikmk.smb.museum/image/18206830/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206835,Röm. Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,18206835,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,6,19,https://ikmk.smb.museum/image/18206835/vs_thumb.jpg,https://ikmk.smb.museum/image/18206835/rs_thumb.jpg,https://ikmk.smb.museum/image/18206835/vs_exp.jpg,https://ikmk.smb.museum/image/18206835/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233904,Röm. Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,18233904,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,8,20,https://ikmk.smb.museum/image/18233904/vs_thumb.jpg,https://ikmk.smb.museum/image/18233904/rs_thumb.jpg,https://ikmk.smb.museum/image/18233904/vs_exp.jpg,https://ikmk.smb.museum/image/18233904/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36976QM,Denarius - Sydenham 1320 - Crawford 497/3,BAD1219,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55544;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55544;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55544;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55544;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55544;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55544;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4769,"British Museum: 2002,0102.4769","2002,0102.4769",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f895630_e310_417e_8192_a3c100af8ca9/small_00630766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f895630_e310_417e_8192_a3c100af8ca9/large_00630766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1272,"British Museum: 1867,0101.1272","1867,0101.1272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02aa5c41_297b_47ae_8269_a3c100a2d5d5/small_00624522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02aa5c41_297b_47ae_8269_a3c100a2d5d5/large_00624522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1271,"British Museum: 1867,0101.1271","1867,0101.1271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f40afcb9_50cc_4f92_a247_a3c100a2ce7b/small_00624517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f40afcb9_50cc_4f92_a247_a3c100a2ce7b/large_00624517_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9232,British Museum: R.9232,R.9232,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1896f00_d6dc_4885_b9b6_a3c100a2cfd6/small_00624518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c1896f00_d6dc_4885_b9b6_a3c100a2cfd6/large_00624518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-111,"British Museum: 1860,0328.111","1860,0328.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8b885608_4fd6_4699_b1d6_a3c100a2d6fc/small_00624523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8b885608_4fd6_4699_b1d6_a3c100a2d6fc/large_00624523_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3516,Römische Republik: C. Iulius Caesar (Octavianus) 42 v. Chr.,ID3516,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,8,19,https://ikmk.uni-freiburg.de/image/ID3516/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3516/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3516/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3516/rs_exp.jpg,,,,,,
