object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.2364,"Bronze Coin, Uncertain value, 266 BC - 261 BC 1948.19.2364",1948.19.2364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.3,12,25.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2364.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313423h,"[Monnaie : Bronze, Ptolémée I, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313423h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313423h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313423h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313423h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313423h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313423h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487268q,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Fonds général 536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487268q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487268q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487268q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487268q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487268q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487268q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872694,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Fonds général 603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872694/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872694/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872694/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872694/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872694/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872694/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487270s,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487270s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487270s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487270s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487270s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487270s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487270s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872716,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487272m,"[Monnaie : Bronze, Sidon, Phénicie, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487272m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487272m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487272m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487272m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487272m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487272m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02136,DNB RE-02136,RE-02136,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.57,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02136a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02136b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02136a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02136b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02137,DNB RE-02137,RE-02137,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.63,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02137a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02137b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02137a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02137b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08767,DNB GR-08767,GR-08767,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.54,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08767a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08767b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08767a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08767b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-23-PtoInc,"British Museum: TC,p238.23.PtoInc","TC,p238.23.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.44,,,,,,,,,,,,
