object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.257,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.257",1956.127.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.146,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.146",1911.23.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.256,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.256",1956.127.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45521,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45521",1944.100.45521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.255,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.255",1956.127.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.154,"Silver Denarius of Hadrian, Rome, AD 136 1987.26.154",1987.26.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1791,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1791",1956.127.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.192,"Silver Denarius of Hadrian, Rome, AD 136 1995.11.192",1995.11.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1790,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.1790",1956.127.1790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1790.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dfde2f24-7038-4153-bed5-b962d0666d11,"Münze, Denar, 136 n. Chr.",391531,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.00,6,17.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391531/record_DE-1966_kenom_391531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7791cbc1-e22e-4cb4-9a20-784767088963,"Münze, Denar, 134 - 138 n. Chr.",129386,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.126,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129386/record_DE-MUS-062622_kenom_129386_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82a5c747-2308-4c99-a9a1-ad32ea0efc29,"Münze, Denar, 134 - 138 n. Chr.",129387,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.342,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129387/record_DE-MUS-062622_kenom_129387_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8dd91b5e-3159-4140-8cc4-ded99303f2d1,"Münze, Denar, 134 - 138 n. Chr.",185484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.946,6,18.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185484/record_DE-MUS-062622_kenom_185484_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171072,Hadrianus 134–138 n. Chr.,ID171072,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,17,https://www.ikmk.at/image/ID171072/vs_opt.jpg,https://www.ikmk.at/image/ID171072/rs_thumb.jpg,https://www.ikmk.at/image/ID171072/vs_org.jpg,https://www.ikmk.at/image/ID171072/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1370,Hadrianus 136 n. Chr.,ID1370,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.41,6,19,https://ikmk-win.ch/image/ID1370/vs_thumb.jpg,https://ikmk-win.ch/image/ID1370/rs_thumb.jpg,https://ikmk-win.ch/image/ID1370/vs_exp.jpg,https://ikmk-win.ch/image/ID1370/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1374,Hadrianus 136 n. Chr.,ID1374,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.66,6,20,https://ikmk-win.ch/image/ID1374/vs_thumb.jpg,https://ikmk-win.ch/image/ID1374/rs_thumb.jpg,https://ikmk-win.ch/image/ID1374/vs_exp.jpg,https://ikmk-win.ch/image/ID1374/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID546,Hadrianus 134-138 n. Chr.,ID546,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.18,7,19,https://mk-marburg.ikmk.net/image/ID546/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID546/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID546/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID546/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11110,British Museum: R.11110,R.11110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.100,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b9fc8955_205e_410a_a65d_a3c1011c4da8/small_00678421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b9fc8955_205e_410a_a65d_a3c1011c4da8/large_00678421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-22,"British Museum: 1936,0815.22","1936,0815.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.220,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5f1e003a_f99d_4bb1_8860_a3c1011c4c60/small_00678420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5f1e003a_f99d_4bb1_8860_a3c1011c4c60/large_00678420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11111,British Museum: R.11111,R.11111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.970,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e62b24e2_4f46_4ff8_b199_a3c1011c4ed3/small_00678422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e62b24e2_4f46_4ff8_b199_a3c1011c4ed3/large_00678422_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/836253,836253: PAS Coin,836253,http://www.wikidata.org/entity/Q2778950,Deerhurst,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,17,,,,,,https://finds.org.uk/images/kadams/GLO811014.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1014250,1014250: PAS Coin,1014250,http://www.wikidata.org/entity/Q1342914,North East Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,6,16.9,,,,,,https://finds.org.uk/images/mforeman/NLM45750.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID688,Hadrianus 136 n. Chr.,ID688,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,6,17,https://ikmk.uni-freiburg.de/image/ID688/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID688/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID688/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID688/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID687,Hadrianus 136 n. Chr.,ID687,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,6,18,https://ikmk.uni-freiburg.de/image/ID687/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID687/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID687/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID687/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID690,Hadrianus 136 n. Chr.,ID690,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,18,https://ikmk.uni-freiburg.de/image/ID690/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID690/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID690/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID690/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1949,Hadrian 136 n. Chr.,ID1949,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.08,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1949/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID714,Hadrian 136 n. Chr.,ID714,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,6,17,https://www.univie.ac.at/ikmk/image/ID714/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID714/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID714/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID714/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID715,Hadrian 136 n. Chr.,ID715,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,6,19,https://www.univie.ac.at/ikmk/image/ID715/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID715/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID715/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID715/rs_exp.jpg,,,,,,
