object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11209,"Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11209",1944.100.11209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11208,"Bronze AE3 of Constantine I, Arelate, AD 317. 1944.100.11208",1944.100.11208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.433,"Bronze AE3 of Constantine I, Arelate, AD 317 1933.999.433",1933.999.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11207,"Bronze AE3 of Constantine I, Arelate, AD 317 1944.100.11207",1944.100.11207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11207.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183634,"Follis of Crispus, Arelate (Arles)",1976.40.282,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.05,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08493_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08493_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183634,
https://www.britishmuseum.org/collection/object/C_B-1641,British Museum: B.1641,B.1641,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1642,British Museum: B.1642,B.1642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9345,Crispus 317 n. Chr.,ID9345,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,11,18,https://ikmk.uni-freiburg.de/image/ID9345/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9345/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9345/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9345/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9342,Crispus 317 n. Chr.,ID9342,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.64,12,20,https://ikmk.uni-freiburg.de/image/ID9342/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9342/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9342/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9342/rs_exp.jpg,,,,,,
