object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.95,"Silver Denarius of Augustus, Rome, 13 BC 1967.153.95",1967.153.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,10,17.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.391,"Silver Denarius of Augustus, Rome, 13 BC 1937.158.391",1937.158.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.96,"Silver Denarius of Augustus, Rome, 13 BC. 1967.153.96",1967.153.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,8,17.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38340,"Silver Denarius of Augustus, Rome, 13 BC 1944.100.38340",1944.100.38340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38340.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443037d,"[Monnaie. Denarius, Auguste, Rome]",IMP-4150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443037d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443037d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443037d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443037d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443037d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443037d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443038v,"[Monnaie. Denarius, Auguste, Rome]",IMP-4151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443038v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443038v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443038v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443038v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443038v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443038v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430399,"[Monnaie. Denarius, Auguste, Rome]",IMP-4152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430399/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443040p,"[Monnaie. Denarius, Auguste, Rome]",IMP-4153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443040p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443040p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443040p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443040p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443040p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443040p/f2/info.json,,
https://ikmk.smb.museum/object?id=18210729,Augustus 13 v. Chr.,18210729,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,10,18,https://ikmk.smb.museum/image/18210729/vs_thumb.jpg,https://ikmk.smb.museum/image/18210729/rs_thumb.jpg,https://ikmk.smb.museum/image/18210729/vs_exp.jpg,https://ikmk.smb.museum/image/18210729/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202478,Augustus 13 v. Chr.,18202478,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,8,18,https://ikmk.smb.museum/image/18202478/vs_thumb.jpg,https://ikmk.smb.museum/image/18202478/rs_thumb.jpg,https://ikmk.smb.museum/image/18202478/vs_exp.jpg,https://ikmk.smb.museum/image/18202478/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1855-1118-5,"British Museum: 1855,1118.5","1855,1118.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4973,"British Museum: 2002,0102.4973","2002,0102.4973",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59181f55_5cc7_4f5f_bdae_a3c100b08b28/small_00631263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59181f55_5cc7_4f5f_bdae_a3c100b08b28/large_00631263_001.jpg,,,,
