object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34936,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34936",1944.100.34936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34938,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34938",1944.100.34938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34946,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34946",1944.100.34946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34939,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34939",1944.100.34939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34947,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34947",1944.100.34947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34943,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34943",1944.100.34943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34941,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34941",1944.100.34941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34944,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34944",1944.100.34944,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,8,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34942,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34942",1944.100.34942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,9,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34945,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34945",1944.100.34945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34937,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34937",1944.100.34937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.65,9,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34937.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305592q,"[Monnaie : Tétradrachme, argent, Marathos Ou Incertain, Phénicie Ou Babylonie, Séleucos I Nikator]",Fonds général 1153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305592q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305592q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305592q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305592q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305592q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305592q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055918,"[Monnaie : Tétradrachme, argent, Marathos Ou Incertain, Phénicie Ou Babylonie, Séleucos I Nikator]",Fonds général 1154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055935,"[Monnaie : Tétradrachme, argent, Marathos Ou Incertain, Phénicie Ou Babylonie, Séleucos I Nikator]",Louis De Clercq 323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.37,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055935/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04666,DNB RE-04666,RE-04666,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.23,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04666a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04666b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04666a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04666b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04702,DNB RE-04702,RE-04702,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.33,5,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04702a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04702b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04702a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04702b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-124,"British Museum: 1911,0704.124","1911,0704.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/82e70d1d_5429_4700_819a_a3c100e80201/small_00655901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/82e70d1d_5429_4700_819a_a3c100e80201/large_00655901_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/82e70d1d_5429_4700_819a_a3c100e80201/00655901_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p83D-1-PhiIII,"British Museum: RPK,p83D.1.PhiIII","RPK,p83D.1.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.3,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4375a21_6149_41c3_9e51_a3c100e7bfb7/small_00655902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4375a21_6149_41c3_9e51_a3c100e7bfb7/large_00655902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p105-3-PhiIII,"British Museum: TC,p105.3.PhiIII","TC,p105.3.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/17ca0ae7_866c_44c3_8092_a3c100e7c199/small_00655903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/17ca0ae7_866c_44c3_8092_a3c100e7c199/large_00655903_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/17ca0ae7_866c_44c3_8092_a3c100e7c199/00655903_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23980,"Ancient Greek silver coin of Philip III from Marathus, c. 323 BC–c. 300 BC: HCR23980",HCR23980,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.03,1,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/23980ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23980rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23980of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23980rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23979,"Ancient Greek silver coin of Philip III from Marathus, c. 323 BC–c. 300 BC: HCR23979",HCR23979,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.22,5,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23979ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23979rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23979of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23979rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23981,"Ancient Greek silver coin of Philip III from Marathus, c. 323 BC–c. 300 BC: HCR23981",HCR23981,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.73,7,25,https://hcr.ashmus.ox.ac.uk/images/coin/23981ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23981rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23981of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23981rf.jpg,,,,,,
