object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76637,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76637",1944.100.76637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.95,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.26,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1908.115.26",1908.115.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,1,30.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2383,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1948.19.2383",1948.19.2383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,11,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.25,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1908.115.25",1908.115.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,29.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76636,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76636",1944.100.76636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76626,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC 1944.100.76626",1944.100.76626,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76629,"Silver Coin of Antiochus VII Euergetes, Antioch, 138 BC - 129 BC. 1944.100.76629",1944.100.76629,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76629.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574530b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VII Évergète Sidetes]",Babelon 1146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574530b/f2/info.json,,
