object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35477,"Silver Coin, Ptolemais-Ake, 308 BCE - 307 BCE. 1944.100.35477",1944.100.35477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.580,"Silver Coin, Ptolemais-Ake, 308 BCE - 307 BCE 1974.26.580",1974.26.580,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.580.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.580.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.580.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.580.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.580.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.580.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35476,"Silver Coin, Ptolemais-Ake, 308 BCE - 307 BCE 1944.100.35476",1944.100.35476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35478,"Silver Coin, Ptolemais-Ake, 308 BCE - 307 BCE. 1944.100.35478",1944.100.35478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35478.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID116885,Makedonien: Alexandros III. (posthum) 308–307 v. Chr.,ID116885,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.22,7,28,https://www.ikmk.at/image/ID116885/vs_opt.jpg,https://www.ikmk.at/image/ID116885/rs_thumb.jpg,https://www.ikmk.at/image/ID116885/vs_org.jpg,https://www.ikmk.at/image/ID116885/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202979,Makedonien: Alexandros III. 308-307 v. Chr.,18202979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,6,30,https://ikmk.smb.museum/image/18202979/vs_thumb.jpg,https://ikmk.smb.museum/image/18202979/rs_thumb.jpg,https://ikmk.smb.museum/image/18202979/vs_exp.jpg,https://ikmk.smb.museum/image/18202979/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-151,"British Museum: 1911,0409.151","1911,0409.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ef0384f7_2b8b_43b9_a52a_a3c100e79b30/small_00655778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ef0384f7_2b8b_43b9_a52a_a3c100e79b30/large_00655778_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ef0384f7_2b8b_43b9_a52a_a3c100e79b30/00655778_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23621,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 308/307 BC: HCR23621",HCR23621,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.07,1,25.9,https://hcr.ashmus.ox.ac.uk/images/coin/23621ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23621rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23621of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23621rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23620,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 308/307 BC: HCR23620",HCR23620,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,12,25.4,https://hcr.ashmus.ox.ac.uk/images/coin/23620ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23620rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23620of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23620rf.jpg,,,,,,
