object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23458,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23458",1944.100.23458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23456,"Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361 1944.100.23456",1944.100.23456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23456.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-1117-1,"British Museum: 1920,1117.1","1920,1117.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1117-2,"British Museum: 1920,1117.2","1920,1117.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1117-3,"British Museum: 1920,1117.3","1920,1117.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6668,British Museum: B.6668,B.6668,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9186,Constantius II. 355-361 n. Chr.,ID9186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,11,16,https://ikmk.uni-freiburg.de/image/ID9186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9186/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID446,Constantius II. 355-361 n. Chr.,ID446,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,11,18,https://ikmk.uni-freiburg.de/image/ID446/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID446/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID446/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID446/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID447,Constantius II. 355-361 n. Chr.,ID447,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.04,12,12,https://ikmk.uni-freiburg.de/image/ID447/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID447/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID447/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID447/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9188,Constantius II. 355-361 n. Chr.,ID9188,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.22,12,13,https://ikmk.uni-freiburg.de/image/ID9188/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9188/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9188/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9188/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9187,Constantius II. 355-361 n. Chr.,ID9187,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,12,15,https://ikmk.uni-freiburg.de/image/ID9187/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9187/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9187/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9187/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9189,Constantius II. 355-361 n. Chr.,ID9189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.04,6,15,https://ikmk.uni-freiburg.de/image/ID9189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9189/rs_exp.jpg,,,,,,
