object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.51,"Silver Denarius of Vespasian, Lugdunum, AD 71 1985.140.51",1985.140.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,5,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39960,"Silver Denarius of Vespasian, Lugdunum, AD 71 1944.100.39960",1944.100.39960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39961,"Silver Denarius of Vespasian, Lugdunum, AD 71. 1944.100.39961",1944.100.39961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.59.15,"Silver Denarius of Vespasian, Lugdunum, AD 71 1955.59.15",1955.59.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,166.0,https://numismatics.org/collectionimages/19501999/1955/1955.59.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.59.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.59.15.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18221684,Vespasianus 71 n. Chr.,18221684,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,12,19,https://ikmk.smb.museum/image/18221684/vs_thumb.jpg,https://ikmk.smb.museum/image/18221684/rs_thumb.jpg,https://ikmk.smb.museum/image/18221684/vs_exp.jpg,https://ikmk.smb.museum/image/18221684/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-294,"British Museum: BNK,R.294","BNK,R.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/122ec0f0_d8d3_48aa_9026_a3c100b60173/small_00633548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/122ec0f0_d8d3_48aa_9026_a3c100b60173/large_00633548_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0614-5,"British Museum: 1925,0614.5","1925,0614.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c361ff08_7e6f_4219_8ec0_a3c100b5ffae/small_00633547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c361ff08_7e6f_4219_8ec0_a3c100b5ffae/large_00633547_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID565,Vespasianus 71 n. Chr.,ID565,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,6,18,https://ikmk.uni-freiburg.de/image/ID565/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID565/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID565/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID565/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID67,Vespasianus 71 n. Chr.,ID67,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.00,7,17,https://numid.uni-rostock.de/image/ID67/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID67/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID67/vs_exp.jpg,https://numid.uni-rostock.de/image/ID67/rs_exp.jpg,,,,,,
