object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48299,"Bronze Dupondius of Antoninus Pius, Rome, AD 156 - AD 157 1944.100.48299",1944.100.48299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.13,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48299.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/088b6ecb-871c-426d-9cb9-2427f042db09,"Münze, Dupondius, 156 - 157 n. Chr.",153278,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.061,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153278/record_DE-MUS-062622_kenom_153278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153278/record_DE-MUS-062622_kenom_153278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153278/record_DE-MUS-062622_kenom_153278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153278/record_DE-MUS-062622_kenom_153278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153278/record_DE-MUS-062622_kenom_153278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153278/record_DE-MUS-062622_kenom_153278_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1681,Antoninus Pius 156-157 n. Chr.,ID1681,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1681/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1681/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1681/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1681/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13849,British Museum: R.13849,R.13849,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a728dfa_202a_4e5f_89fb_a3c100fd49a7/small_00667099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a728dfa_202a_4e5f_89fb_a3c100fd49a7/large_00667099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0814-8,"British Museum: 1937,0814.8","1937,0814.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/af56f8a5_e5bf_4ba3_a03e_a3c100fd4806/small_00667098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/af56f8a5_e5bf_4ba3_a03e_a3c100fd4806/large_00667098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13850,British Museum: R.13850,R.13850,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef865e85_b282_4a8d_8d5a_a3c100fd4c9d/small_00667101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef865e85_b282_4a8d_8d5a_a3c100fd4c9d/large_00667101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RICM-248,"British Museum: G3,RICM.248","G3,RICM.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2c0a3b9a_7b5e_4848_8d70_a3c100fd4b30/small_00667100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2c0a3b9a_7b5e_4848_8d70_a3c100fd4b30/large_00667100_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2c0a3b9a_7b5e_4848_8d70_a3c100fd4b30/00667100_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID254,Antoninus Pius 156/157 n. Chr.,ID254,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.49,5,23,https://muenzen.philhist.uni-augsburg.de/image/ID254/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID254/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID254/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID254/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9920,Antoninus Pius 156-157 n. Chr.,ID9920,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.91,12,24,https://ikmk.uni-freiburg.de/image/ID9920/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9920/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9920/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9920/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3485,Antoninus Pius 156-157 n. Chr.,ID3485,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.96,12,27,https://ikmk.uni-freiburg.de/image/ID3485/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3485/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3485/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3485/rs_exp.jpg,,,,,,
