object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.18.2,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.18.2",1951.18.2,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.77,1,,https://numismatics.org/collectionimages/19501999/1951/1951.18.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.18.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.18.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.18.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.18.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.18.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35746,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35746",1944.100.35746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.333,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1947.98.333",1947.98.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,1,32.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.97,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.97",1951.35.97,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.96,11,,https://numismatics.org/collectionimages/19501999/1951/1951.35.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.98,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.98",1951.35.98,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.43,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.90.43",1951.90.43,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.95,12,28.0,https://numismatics.org/collectionimages/19501999/1951/1951.90.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.44.37,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1952.44.37",1952.44.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.07,12,29.5,https://numismatics.org/collectionimages/19501999/1952/1952.44.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.44.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.44.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35743,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35743",1944.100.35743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.18,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35740,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1944.100.35740",1944.100.35740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35742,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35742",1944.100.35742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.99,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.99",1951.35.99,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,12,32.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.334,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1947.98.334",1947.98.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,32.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35741,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35741",1944.100.35741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35741.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304547j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",R 4053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304547j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304547j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304547j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304547j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304547j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304547j/f2/info.json,,
https://ikmk.smb.museum/object?id=18249952,Makedonien: Alexandros III. ca. 250-175 v. Chr.,18249952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.08,12,33,https://ikmk.smb.museum/image/18249952/vs_thumb.jpg,https://ikmk.smb.museum/image/18249952/rs_thumb.jpg,https://ikmk.smb.museum/image/18249952/vs_exp.jpg,https://ikmk.smb.museum/image/18249952/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249953,Makedonien: Alexandros III. ca. 250-175 v. Chr.,18249953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.04,12,36,https://ikmk.smb.museum/image/18249953/vs_thumb.jpg,https://ikmk.smb.museum/image/18249953/rs_thumb.jpg,https://ikmk.smb.museum/image/18249953/vs_exp.jpg,https://ikmk.smb.museum/image/18249953/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-7,"British Museum: 1898,0602.7","1898,0602.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/206deb2a_c8a7_4911_bc75_a3c100d64102/small_00648228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/206deb2a_c8a7_4911_bc75_a3c100d64102/large_00648228_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/206deb2a_c8a7_4911_bc75_a3c100d64102/00648228_001.ptif/info.json,
