object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45583,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45583",1944.100.45583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.312,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.312",1956.127.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.165,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.165",1911.23.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.165.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID62057,Sabina 128–136 n. Chr.,ID62057,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,19,https://www.ikmk.at/image/ID62057/vs_opt.jpg,https://www.ikmk.at/image/ID62057/rs_thumb.jpg,https://www.ikmk.at/image/ID62057/vs_org.jpg,https://www.ikmk.at/image/ID62057/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1545,Sabina 130-133 n. Chr.,ID1545,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1545/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1545/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1545/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1545/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12346,British Museum: R.12346,R.12346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.730,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/234e79f6_e412_4bbf_a8af_a3c1011cb76a/small_00678628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/234e79f6_e412_4bbf_a8af_a3c1011cb76a/large_00678628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-144,"British Museum: 1911,0414.144","1911,0414.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.460,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/297013e2_ed28_4477_b8a2_a3c1011cbb20/small_00678630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/297013e2_ed28_4477_b8a2_a3c1011cbb20/large_00678630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-660,"British Museum: G3,RIS.660","G3,RIS.660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bac25c39_0e2e_4dce_8ceb_a3c1011cbc42/small_00678631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bac25c39_0e2e_4dce_8ceb_a3c1011cbc42/large_00678631_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID848,Sabina 130-133 n. Chr.,ID848,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,18,https://ikmk.uni-freiburg.de/image/ID848/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID848/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID848/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID848/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID142,Hadrianus für Sabina 130-133 n. Chr.,ID142,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.08,6,18,https://numid.uni-rostock.de/image/ID142/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID142/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID142/vs_exp.jpg,https://numid.uni-rostock.de/image/ID142/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID143,Hadrianus für Sabina 130-133 n. Chr.,ID143,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.86,6,19,https://numid.uni-rostock.de/image/ID143/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID143/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID143/vs_exp.jpg,https://numid.uni-rostock.de/image/ID143/rs_exp.jpg,,,,,,
