object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID208778,Constantinus II. 337–340 n. Chr.,ID208778,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.28,1,17,https://www.ikmk.at/image/ID208778/vs_opt.jpg,https://www.ikmk.at/image/ID208778/rs_thumb.jpg,https://www.ikmk.at/image/ID208778/vs_org.jpg,https://www.ikmk.at/image/ID208778/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534180,Constantinus II. 337–340 n. Chr.,ID534180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.02,12,16,https://www.ikmk.at/image/ID534180/vs_opt.jpg,https://www.ikmk.at/image/ID534180/rs_thumb.jpg,https://www.ikmk.at/image/ID534180/vs_org.jpg,https://www.ikmk.at/image/ID534180/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201182,Constantinus II. 337-340 n. Chr.,18201182,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.58,12,16,https://ikmk.smb.museum/image/18201182/vs_thumb.jpg,https://ikmk.smb.museum/image/18201182/rs_thumb.jpg,https://ikmk.smb.museum/image/18201182/vs_exp.jpg,https://ikmk.smb.museum/image/18201182/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200302,Constantinus II. 337-340 n. Chr.,18200302,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.49,12,17,https://ikmk.smb.museum/image/18200302/vs_thumb.jpg,https://ikmk.smb.museum/image/18200302/rs_thumb.jpg,https://ikmk.smb.museum/image/18200302/vs_exp.jpg,https://ikmk.smb.museum/image/18200302/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/886677,886677: PAS Coin,886677,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,1,16.38,,,,,,https://finds.org.uk/images/rhenry2/WILT473299.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-731,"British Museum: 1935,1117.731","1935,1117.731",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.562,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1960-0505-1,"British Museum: 1960,0505.1","1960,0505.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3603,British Museum: B.3603,B.3603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3604,British Museum: B.3604,B.3604,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
