object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1256,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1992.54.1256",1992.54.1256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.51,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74997,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.74997",1944.100.74997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2324,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1948.19.2324",1948.19.2324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.19,1,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1258,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1258",1992.54.1258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.122,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1984.66.122",1984.66.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.35,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1257,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1257",1992.54.1257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.46,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74996,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1944.100.74996",1944.100.74996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.15,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.417,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1952.142.417",1952.142.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.9,9,18.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.417.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.417.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.417.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.417.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566816f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566816f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566816f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566816f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566816f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566816f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566816f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103261262,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.18531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.70,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261262/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261262/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261262/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261262/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261262/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103261262/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668136,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 80,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668188,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 81,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.70,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668188/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668188/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668188/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668188/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668188/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668188/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331162h,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.25559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331162h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331162h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331162h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331162h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331162h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331162h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566814m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.45,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566814m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566814m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566814m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566814m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566814m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566814m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668151,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.65,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566817v,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Y 24479.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566817v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566817v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566817v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566817v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566817v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566817v/f2/info.json,,
https://www.ikmk.at/object?id=ID107521,Seleukiden: Seleukos I. 300–281 v. Chr.,ID107521,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.62,1,20,https://www.ikmk.at/image/ID107521/vs_opt.jpg,https://www.ikmk.at/image/ID107521/rs_thumb.jpg,https://www.ikmk.at/image/ID107521/vs_org.jpg,https://www.ikmk.at/image/ID107521/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107522,Seleukiden: Seleukos I. ca. 300–281 v. Chr.,ID107522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.91,1,20,https://www.ikmk.at/image/ID107522/vs_opt.jpg,https://www.ikmk.at/image/ID107522/rs_thumb.jpg,https://www.ikmk.at/image/ID107522/vs_org.jpg,https://www.ikmk.at/image/ID107522/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107520,Seleukiden: Seleukos I. ca. 300–281 v. Chr.,ID107520,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.50,12,21,https://www.ikmk.at/image/ID107520/vs_opt.jpg,https://www.ikmk.at/image/ID107520/rs_thumb.jpg,https://www.ikmk.at/image/ID107520/vs_org.jpg,https://www.ikmk.at/image/ID107520/rs_org.jpg,,,,,,
