object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20682,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1944.100.20682",1944.100.20682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20683,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353. 1944.100.20683",1944.100.20683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2182,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2182",1984.146.2182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20681,"Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1944.100.20681",1944.100.20681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20681.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5d1461bc-186c-4305-ae21-ecd1bdd9078e,"Münze, Aes 2, 19. Januar 350 bis 18. August 353 n. Chr.",189051,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.264,1,21.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189051/record_DE-MUS-062622_kenom_189051_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189051/record_DE-MUS-062622_kenom_189051_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189051/record_DE-MUS-062622_kenom_189051_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189051/record_DE-MUS-062622_kenom_189051_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189051/record_DE-MUS-062622_kenom_189051_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189051/record_DE-MUS-062622_kenom_189051_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201631,Decentius 351-353 n. Chr.,18201631,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,12,23,https://ikmk.smb.museum/image/18201631/vs_thumb.jpg,https://ikmk.smb.museum/image/18201631/rs_thumb.jpg,https://ikmk.smb.museum/image/18201631/vs_exp.jpg,https://ikmk.smb.museum/image/18201631/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210730,Decentius 351-353 n. Chr.,18210730,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.22,6,22,https://ikmk.smb.museum/image/18210730/vs_thumb.jpg,https://ikmk.smb.museum/image/18210730/rs_thumb.jpg,https://ikmk.smb.museum/image/18210730/vs_exp.jpg,https://ikmk.smb.museum/image/18210730/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1349,British Museum: B.1349,B.1349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6547,Decentius 350-353 n. Chr.,ID6547,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.96,6,21,https://ikmk.uni-freiburg.de/image/ID6547/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6547/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6547/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6547/rs_exp.jpg,,,,,,
