object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.195,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.195",1956.127.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,5,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.196,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.196",1956.127.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.194,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.194",1956.127.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1204,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1948.19.1204",1948.19.1204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.193,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1956.127.193",1956.127.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18576,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 0000.999.18576",0000.999.18576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18576.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18576.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18576.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.184,"Silver Denarius of Hadrian, Rome, AD 124 - AD 125 1995.11.184",1995.11.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.184.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce982abf-b9df-48a0-9c8e-eacb01ecf77f,"Münze, Denar, 124 - 125 n. Chr.",389255,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.23,5,17.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_389255/record_DE-1966_kenom_389255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389255/record_DE-1966_kenom_389255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389255/record_DE-1966_kenom_389255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_389255/record_DE-1966_kenom_389255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389255/record_DE-1966_kenom_389255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_389255/record_DE-1966_kenom_389255_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6d2c2bf-2046-42a6-aac1-f99b62b8c9fc,"Münze, Denar, 125 - 128 n. Chr.",129350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.062,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129350/record_DE-MUS-062622_kenom_129350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129350/record_DE-MUS-062622_kenom_129350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129350/record_DE-MUS-062622_kenom_129350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129350/record_DE-MUS-062622_kenom_129350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129350/record_DE-MUS-062622_kenom_129350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129350/record_DE-MUS-062622_kenom_129350_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96d9c9ee-fa2b-4328-8390-07fa902a4ff7,"Fundmünze, Denar (ANT), 125 - 128",122596,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.728,6,18.13,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122596/record_DE-MUS-878719_kenom_122596_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122596/record_DE-MUS-878719_kenom_122596_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122596/record_DE-MUS-878719_kenom_122596_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122596/record_DE-MUS-878719_kenom_122596_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122596/record_DE-MUS-878719_kenom_122596_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122596/record_DE-MUS-878719_kenom_122596_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1409,Hadrianus 125–128 n. Chr.,ID1409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,5,18,https://www.ikmk.at/image/ID1409/vs_opt.jpg,https://www.ikmk.at/image/ID1409/rs_thumb.jpg,https://www.ikmk.at/image/ID1409/vs_org.jpg,https://www.ikmk.at/image/ID1409/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1410,Hadrianus 125–128 n. Chr.,ID1410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,18,https://www.ikmk.at/image/ID1410/vs_opt.jpg,https://www.ikmk.at/image/ID1410/rs_thumb.jpg,https://www.ikmk.at/image/ID1410/vs_org.jpg,https://www.ikmk.at/image/ID1410/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170942,Hadrianus 125–128 n. Chr.,ID170942,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,5,18,https://www.ikmk.at/image/ID170942/vs_opt.jpg,https://www.ikmk.at/image/ID170942/rs_thumb.jpg,https://www.ikmk.at/image/ID170942/vs_org.jpg,https://www.ikmk.at/image/ID170942/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170943,Hadrianus 125–128 n. Chr.,ID170943,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID170943/vs_opt.jpg,https://www.ikmk.at/image/ID170943/rs_thumb.jpg,https://www.ikmk.at/image/ID170943/vs_org.jpg,https://www.ikmk.at/image/ID170943/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170944,Hadrianus 125–128 n. Chr.,ID170944,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,18,https://www.ikmk.at/image/ID170944/vs_opt.jpg,https://www.ikmk.at/image/ID170944/rs_thumb.jpg,https://www.ikmk.at/image/ID170944/vs_org.jpg,https://www.ikmk.at/image/ID170944/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID181714,Hadrianus 125–128 n. Chr.,ID181714,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,18,https://www.ikmk.at/image/ID181714/vs_opt.jpg,https://www.ikmk.at/image/ID181714/rs_thumb.jpg,https://www.ikmk.at/image/ID181714/vs_org.jpg,https://www.ikmk.at/image/ID181714/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1407,Hadrianus 125–128 n. Chr.,ID1407,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://www.ikmk.at/image/ID1407/vs_opt.jpg,https://www.ikmk.at/image/ID1407/rs_thumb.jpg,https://www.ikmk.at/image/ID1407/vs_org.jpg,https://www.ikmk.at/image/ID1407/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1408,Hadrianus 125–128 n. Chr.,ID1408,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID1408/vs_opt.jpg,https://www.ikmk.at/image/ID1408/rs_thumb.jpg,https://www.ikmk.at/image/ID1408/vs_org.jpg,https://www.ikmk.at/image/ID1408/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170945,Hadrianus 125–128 n. Chr.,ID170945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID170945/vs_opt.jpg,https://www.ikmk.at/image/ID170945/rs_thumb.jpg,https://www.ikmk.at/image/ID170945/vs_org.jpg,https://www.ikmk.at/image/ID170945/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60983,Hadrianus 125–128 n. Chr.,ID60983,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,6,19,https://www.ikmk.at/image/ID60983/vs_opt.jpg,https://www.ikmk.at/image/ID60983/rs_thumb.jpg,https://www.ikmk.at/image/ID60983/vs_org.jpg,https://www.ikmk.at/image/ID60983/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1284,Hadrianus 124–125 n. Chr.,ID1284,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.56,6,18,https://ikmk-win.ch/image/ID1284/vs_thumb.jpg,https://ikmk-win.ch/image/ID1284/rs_thumb.jpg,https://ikmk-win.ch/image/ID1284/vs_exp.jpg,https://ikmk-win.ch/image/ID1284/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162234,Denarius with head of Hadrian,12.539,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.09,,19,https://collections.mfa.org/internal/media/dispatcher/1219192/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219193/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219192/preview,https://collections.mfa.org/internal/media/dispatcher/1219193/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10796,British Museum: R.10796,R.10796,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b44c581e_eb87_439f_b1c1_a3c1011a36ee/small_00677484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b44c581e_eb87_439f_b1c1_a3c1011a36ee/large_00677484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-12,"British Museum: 1938,0207.12","1938,0207.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1cb38f7d_f2e7_434b_ab04_a3c1011a3492/small_00677482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1cb38f7d_f2e7_434b_ab04_a3c1011a3492/large_00677482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-94,"British Museum: 1912,0710.94","1912,0710.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24931a0c_72ad_470a_abfc_a3c1011a399e/small_00677486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24931a0c_72ad_470a_abfc_a3c1011a399e/large_00677486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10797,British Museum: R.10797,R.10797,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2b80c80d_2422_4956_92e3_a3c1011a3864/small_00677485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2b80c80d_2422_4956_92e3_a3c1011a3864/large_00677485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10795,British Museum: R.10795,R.10795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/787803c0_3095_4249_9bc9_a3c1011a35b9/small_00677483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/787803c0_3095_4249_9bc9_a3c1011a35b9/large_00677483_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-93,"British Museum: 1912,0710.93","1912,0710.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc7e9890_ead9_4abf_962c_a3c1011a3379/small_00677481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bc7e9890_ead9_4abf_962c_a3c1011a3379/large_00677481_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID239,Hadrian 125-128 n. Chr.,ID239,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.20,5,18,https://muenzen.philhist.uni-augsburg.de/image/ID239/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID239/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID239/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID239/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3630,Hadrianus 124-125 n. Chr.,ID3630,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,20,https://ikmk.uni-freiburg.de/image/ID3630/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3630/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3630/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3630/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID416,Hadrianus 125-128 n. Chr.,ID416,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.08,5,18,http://www.ikmk.uni-kiel.de/image/ID416/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID416/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID416/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID416/rs_exp.jpg,,,,,,
