object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-150,British Museum: B.150,B.150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4f381cf9_1469_4215_8177_a3c100f739c1/small_00663930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4f381cf9_1469_4215_8177_a3c100f739c1/large_00663930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-213,"British Museum: 1927,0616.213","1927,0616.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.285,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d651d2da_41b9_4d5b_bdf5_a3c100f73862/small_00663929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d651d2da_41b9_4d5b_bdf5_a3c100f73862/large_00663929_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372371,372371: PAS Coin,372371,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372608,372608: PAS Coin,372608,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802732,802732: PAS Coin,802732,http://www.wikidata.org/entity/Q2194329,Folkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/TheManWithTheHat/numussfolkton.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/230632,230632: PAS Coin,230632,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,20.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/256122,256122: PAS Coin,256122,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,6,21.74,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/245443,245443: PAS Coin,245443,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,6,18,,,,,,https://finds.org.uk/images/annab/SOM-197BC7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/291593,291593: PAS Coin,291593,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,20.4,,,,,,https://finds.org.uk/images/yorkvol/MH0047.jpg,,,,
