object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26956,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26956",1944.100.26956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29618,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29618",1944.100.29618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29617,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29617",1944.100.29617,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26959,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26959",1944.100.26959,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26959.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26959.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26959.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26959.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26959.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26959.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26943,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26943",1944.100.26943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.26,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1947.98.26",1947.98.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26955,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26955",1944.100.26955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26958,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26958",1944.100.26958,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26958.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26958.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26958.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26958.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26958.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26958.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29619,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29619",1944.100.29619,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26944,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26944",1944.100.26944,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26939,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26939",1944.100.26939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26942,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26942",1944.100.26942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26954,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26954",1944.100.26954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26957,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26957",1944.100.26957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.102,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.102",1947.98.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26948,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26948",1944.100.26948,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26940,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26940",1944.100.26940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26947,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26947",1944.100.26947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26951,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26951",1944.100.26951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26938,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26938",1944.100.26938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26941,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26941",1944.100.26941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26945,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26945",1944.100.26945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26946,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26946",1944.100.26946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26949,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26949",1944.100.26949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26953,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26953",1944.100.26953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26953.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02672,DNB GR-02672,GR-02672,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.06,1,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02672a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02672b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02672a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02672b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251138,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251138,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,8,25,https://ikmk.smb.museum/image/18251138/vs_thumb.jpg,https://ikmk.smb.museum/image/18251138/rs_thumb.jpg,https://ikmk.smb.museum/image/18251138/vs_exp.jpg,https://ikmk.smb.museum/image/18251138/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251134,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251134,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,9,26,https://ikmk.smb.museum/image/18251134/vs_thumb.jpg,https://ikmk.smb.museum/image/18251134/rs_thumb.jpg,https://ikmk.smb.museum/image/18251134/vs_exp.jpg,https://ikmk.smb.museum/image/18251134/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-29,"British Museum: 2002,0101.29","2002,0101.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ac065144_fe7e_4a80_99c0_a3c100d0d378/small_00645623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ac065144_fe7e_4a80_99c0_a3c100d0d378/large_00645623_001.jpg,,,,