object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21668,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1944.100.21668",1944.100.21668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.989,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21668.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-181,"British Museum: 1958,0109.181","1958,0109.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-109,"British Museum: 1958,0307.109","1958,0307.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-112,"British Museum: 1958,0307.112","1958,0307.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-28,"British Museum: 1971,0611.28","1971,0611.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-29,"British Museum: 1971,0611.29","1971,0611.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5244,British Museum: B.5244,B.5244,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8879,Constans 347-348 n. Chr.,ID8879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,12,15,https://ikmk.uni-freiburg.de/image/ID8879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8879/rs_exp.jpg,,,,,,
