object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21006,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363. 1944.100.21006",1944.100.21006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.51.3,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363 1926.51.3",1926.51.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,19.0,https://numismatics.org/collectionimages/19001949/1926/1926.51.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.51.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.51.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.51.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.51.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.51.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21005,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363 1944.100.21005",1944.100.21005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1741,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363 1995.11.1741",1995.11.1741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1741.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1741.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1741.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1741.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21009,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363. 1944.100.21009",1944.100.21009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.122,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363 1954.18.122",1954.18.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21008,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363. 1944.100.21008",1944.100.21008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21007,"Bronze AE3 of Julian the Apostate, Rome, AD 361 - AD 363. 1944.100.21007",1944.100.21007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21007.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102774,Fitzwilliam Museum - Object CM.LS.3915-R,CM.LS.3915-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3915-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3915-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102773,Fitzwilliam Museum - Object CM.LS.3916-R,CM.LS.3916-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3916-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3916-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3f2c2048-f0fa-4d32-b537-550acca5e942,"Münze, Aes 3, Sommer 361 - 26. Juni 363 n. Chr.",159990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.176,11,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159990/record_DE-MUS-062622_kenom_159990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159990/record_DE-MUS-062622_kenom_159990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159990/record_DE-MUS-062622_kenom_159990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159990/record_DE-MUS-062622_kenom_159990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159990/record_DE-MUS-062622_kenom_159990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159990/record_DE-MUS-062622_kenom_159990_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a505d610-ccf5-4e30-bb33-d6c4f58f7f16,"Münze, Aes 3, Sommer 361 - 26. Juni 363 n. Chr.",159991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.093,11,19.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159991/record_DE-MUS-062622_kenom_159991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159991/record_DE-MUS-062622_kenom_159991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159991/record_DE-MUS-062622_kenom_159991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159991/record_DE-MUS-062622_kenom_159991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159991/record_DE-MUS-062622_kenom_159991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159991/record_DE-MUS-062622_kenom_159991_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83797361-3cf5-4195-9f0f-0b6216d2f156,"Münze, Aes 3, Sommer 361 - 26. Juni 363 n. Chr.",159989,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.561,11,19.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159989/record_DE-MUS-062622_kenom_159989_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159989/record_DE-MUS-062622_kenom_159989_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159989/record_DE-MUS-062622_kenom_159989_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159989/record_DE-MUS-062622_kenom_159989_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159989/record_DE-MUS-062622_kenom_159989_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159989/record_DE-MUS-062622_kenom_159989_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c9176870-7964-4f9a-a993-56598a167e4b,"Münze, Aes 3, Sommer 361 bis 26. Juni 363 n. Chr.",189057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.283,12,19.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189057/record_DE-MUS-062622_kenom_189057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189057/record_DE-MUS-062622_kenom_189057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189057/record_DE-MUS-062622_kenom_189057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189057/record_DE-MUS-062622_kenom_189057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189057/record_DE-MUS-062622_kenom_189057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189057/record_DE-MUS-062622_kenom_189057_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d409b962-3516-4586-9fd5-e74c3ba6cdb4,"Münze, Aes 3, Sommer 361 bis 26. Juni 363 n. Chr.",189058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.928,5,18.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189058/record_DE-MUS-062622_kenom_189058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189058/record_DE-MUS-062622_kenom_189058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189058/record_DE-MUS-062622_kenom_189058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189058/record_DE-MUS-062622_kenom_189058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189058/record_DE-MUS-062622_kenom_189058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189058/record_DE-MUS-062622_kenom_189058_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d493b748-ef69-4390-be46-e45d1b33d23b,"Münze, Aes 3, Sommer 361 - 26. Juni 363 n. Chr.",159992,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.022,6,20.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159992/record_DE-MUS-062622_kenom_159992_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159992/record_DE-MUS-062622_kenom_159992_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159992/record_DE-MUS-062622_kenom_159992_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159992/record_DE-MUS-062622_kenom_159992_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159992/record_DE-MUS-062622_kenom_159992_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159992/record_DE-MUS-062622_kenom_159992_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29883,Iulianus III. 361–363 n. Chr.,ID29883,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,12,19,https://www.ikmk.at/image/ID29883/vs_opt.jpg,https://www.ikmk.at/image/ID29883/rs_thumb.jpg,https://www.ikmk.at/image/ID29883/vs_org.jpg,https://www.ikmk.at/image/ID29883/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533951,Iulianus III. 361–363 n. Chr.,ID533951,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,12,19,https://www.ikmk.at/image/ID533951/vs_opt.jpg,https://www.ikmk.at/image/ID533951/rs_thumb.jpg,https://www.ikmk.at/image/ID533951/vs_org.jpg,https://www.ikmk.at/image/ID533951/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201320,Iulianus 361-363 n. Chr.,18201320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,11,20,https://ikmk.smb.museum/image/18201320/vs_thumb.jpg,https://ikmk.smb.museum/image/18201320/rs_thumb.jpg,https://ikmk.smb.museum/image/18201320/vs_exp.jpg,https://ikmk.smb.museum/image/18201320/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201061,Iulianus 361-363 n. Chr.,18201061,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,20,https://ikmk.smb.museum/image/18201061/vs_thumb.jpg,https://ikmk.smb.museum/image/18201061/rs_thumb.jpg,https://ikmk.smb.museum/image/18201061/vs_exp.jpg,https://ikmk.smb.museum/image/18201061/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2563,"British Museum: 1844,0425.2563","1844,0425.2563",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-26,"British Museum: 1865,0911.26","1865,0911.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2718,"British Museum: 1951,1115.2718","1951,1115.2718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2499,British Museum: B.2499,B.2499,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2500,British Museum: B.2500,B.2500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2501,British Museum: B.2501,B.2501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434026,434026: PAS Coin,434026,http://www.wikidata.org/entity/Q7932905,Ward of Vintry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,19,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5062,Julian 361-363 n. Chr.,ID5062,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.08,12,22,https://muenzkatalog.hhu-hosting.de/image/ID5062/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5062/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5062/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5062/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5063,Julian 361-363 n. Chr.,ID5063,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.08,5,21,https://muenzkatalog.hhu-hosting.de/image/ID5063/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5063/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5063/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5063/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7662,Iulianus 361-363 n. Chr.,ID7662,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,6,19,https://ikmk.uni-freiburg.de/image/ID7662/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7662/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7662/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7662/rs_exp.jpg,,,,,,
