object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1848-0216-6,"British Museum: 1848,0216.6","1848,0216.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1239,"British Museum: 1950,1006.1239","1950,1006.1239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1257,British Museum: B.1257,B.1257,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378132,378132: PAS Coin,378132,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378133,378133: PAS Coin,378133,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/227003,227003: PAS Coin,227003,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,16,,,,,,https://finds.org.uk/images/wscott/c163.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/827299,827299: PAS Coin,827299,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,6,15.4,,,,,,https://finds.org.uk/images/mforeman/NLM34979.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629271,629271: PAS Coin,629271,http://www.wikidata.org/entity/Q1853930,North West Leicestershire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.54,6,17,,,,,,https://finds.org.uk/images/vdrost/BM-0BF899-R.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6743,Constantinus I. 330-331 n. Chr.,ID6743,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,18,https://ikmk.uni-freiburg.de/image/ID6743/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6743/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6743/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6743/rs_exp.jpg,,,,,,
