object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.3,"Silver Coin, Rome, 92 BC 1893.5.3",1893.5.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,10,,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.797,"Silver Coin, Rome, 92 BC. 1944.100.797",1944.100.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.798,"Silver Coin, Rome, 92 BC 1944.100.798",1944.100.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.56,"Silver Coin, Rome, 92 BC. 1947.2.56",1947.2.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.70,"Silver Coin, Rome, 92 BC. 1937.158.70",1937.158.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.69,"Silver Coin, Rome, 92 BC 1948.19.69",1948.19.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.796,"Silver Coin, Rome, 92 BC. 1944.100.796",1944.100.796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.55,"Silver Coin, Rome, 92 BC 1947.2.55",1947.2.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.71,"Silver Coin, Rome, 92 BC. 1948.19.71",1948.19.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79322,"Silver Coin, Rome, 92 BC 1944.100.79322",1944.100.79322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,3,16.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.70,"Silver Coin, Rome, 92 BC. 1948.19.70",1948.19.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.799,"Silver Coin, Rome, 92 BC. 1944.100.799",1944.100.799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.69,"Silver Coin, Rome, 92 BC 1937.158.69",1937.158.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.69.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00006657,Arte 36 129,00006657,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6347,5049,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6809,5028,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6347,5049,464,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/6809,5028,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b82fa7,IN,00b82fa7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9028,1682,489,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9514,1695,516,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9028,1682,489,525/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9514,1695,516,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00ffbebd,ANE 15 Dec 81 378,00ffbebd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5209,3864,426,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5633,3842,434,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5209,3864,426,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5633,3842,434,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0131fdbd,IN Dec 05,0131fdbd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4078,4451,469,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4594,4437,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4078,4451,469,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4594,4437,443,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01463521,Crippa W97 15,01463521,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4076,5013,453,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4536,4983,457,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4076,5013,453,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4536,4983,457,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01e1e4fc,Peus 374 373,01e1e4fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5334,1887,416,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5795,1838,411,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5334,1887,416,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/5795,1838,411,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0217e859,Correr 13 ,0217e859,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/443,6375,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/890,6351,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/443,6375,451,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/890,6351,453,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0266d307,MZ 58 1738,0266d307,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2388,511,449,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2878,501,445,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2388,511,449,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2878,501,445,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03095afa,Kunker FPL 108 68,03095afa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/255,2104,452,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/738,2084,427,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/255,2104,452,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/738,2084,427,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0380661c,Nomisma 38 73,0380661c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/147,6894,427,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/597,6910,419,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/147,6894,427,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/597,6910,419,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d16ea1,Mornico Losana 289,03d16ea1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2660,6559,460,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3115,6577,474,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2660,6559,460,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/3115,6577,474,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/044915d3,Nomisma MBS 16 Sep 98 123,044915d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3930,5966,412,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4452,5958,416,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3930,5966,412,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4452,5958,416,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/050309dd,Peus 369 318,050309dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2408,1396,436,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2897,1385,436,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2408,1396,436,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/2897,1385,436,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/053f3e82,Artemide 23 Feb 04 179,053f3e82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1637,5511,377,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2016,5511,379,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1637,5511,377,381/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2016,5511,379,379/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0548df8d,Artemide May 10,0548df8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2764,6976,471,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3229,6982,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2764,6976,471,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/3229,6982,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05c6a563,F. Robinson 30 Sep 14 161,05c6a563,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1731,2933,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2188,2947,461,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1731,2933,463,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2188,2947,461,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05da11db,Herrero 16 Apr 16 2058,05da11db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/2567,1445,490,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/3074,1465,490,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/2567,1445,490,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0202.jpg/3074,1465,490,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/060c94b5,CNG 44 1143,060c94b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4396,2724,420,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4819,2720,432,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4396,2724,420,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4819,2720,432,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/063138b7,NAC 78 611,063138b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/176,1346,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/740,1344,436,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/176,1346,436,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0229.jpg/740,1344,436,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/077109bc,Arte 27 105,077109bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4033,3297,443,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4650,3322,447,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4033,3297,443,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4650,3322,447,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/087f8c6e,Vassar 59.2.28,087f8c6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1700,2145,413,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2134,2172,427,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/1700,2145,413,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/2134,2172,427,422/full/0/default.jpg",,,,,,