object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.51,"Silver Coin, Rome, 145 BC 1941.131.51",1941.131.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.346,"Silver Coin, Rome, 145 BC. 1944.100.346",1944.100.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.345,"Silver Coin, Rome, 145 BC 1944.100.345",1944.100.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.12,"Silver Coin, Rome, 145 BC 1896.7.12",1896.7.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.12.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.12.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.12.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.81,"Silver Coin, Rome, 145 BC 1963.237.81",1963.237.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,7,17.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.81.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435584d,[Monnaie. Denarius],REP-13096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435584d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435584d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435584d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435584d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435584d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435584d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355797,[Monnaie. Denarius],REP-13091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355797/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355797/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355797/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355797/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355797/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355797/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435583z,[Monnaie. Denarius],REP-13095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435583z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435583z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435583z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435583z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435583z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435583z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435582h,[Monnaie. Denarius],REP-13094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435582h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435582h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435582h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435582h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435582h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435582h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435585v,[Monnaie. Denarius],REP-13097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435585v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435585v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435585v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435585v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435585v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435585v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435577b,[Monnaie. Denarius],REP-13089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435577b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435577b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435577b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435577b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435577b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435577b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435580m,[Monnaie. Denarius],REP-13092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435580m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435580m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435580m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435580m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435580m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435580m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355869,[Monnaie. Denarius],REP-13098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355869/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355869/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355869/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355869/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355869/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355869/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435578s,[Monnaie. Denarius],REP-13090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435578s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435578s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435578s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435578s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435578s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435578s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355812,[Monnaie. Denarius],REP-13093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355812/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355812/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355812/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355812/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355812/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355812/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05158,DNB RE-05158,RE-05158,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05158a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05158b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05158a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05158b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05159,DNB RE-05159,RE-05159,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05159a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05159b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05159a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05159b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05079,DNB AP-05079,AP-05079,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05079a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05079b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05079a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05079b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116552,Fitzwilliam Museum - Object CM.CA.100-R,CM.CA.100-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.100-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.100-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115764,Fitzwilliam Museum - Object CM.RR.154-R,CM.RR.154-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.154-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.154-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b5280619-eb27-4ded-bd3d-caeff995b2b1,"Münze, Denar, 145 v. Chr.",42790,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.440,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42790/record_DE-MUS-062622_kenom_42790_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42790/record_DE-MUS-062622_kenom_42790_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42790/record_DE-MUS-062622_kenom_42790_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42790/record_DE-MUS-062622_kenom_42790_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42790/record_DE-MUS-062622_kenom_42790_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42790/record_DE-MUS-062622_kenom_42790_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96dba5fa-4474-4d53-a6ff-1f4b55a0a2f5,"Münze, Denar, 145 v. Chr.",332233,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.998,8,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332233/record_DE-MUS-062622_kenom_332233_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332233/record_DE-MUS-062622_kenom_332233_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332233/record_DE-MUS-062622_kenom_332233_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332233/record_DE-MUS-062622_kenom_332233_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332233/record_DE-MUS-062622_kenom_332233_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_332233/record_DE-MUS-062622_kenom_332233_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15c9164b-07bc-4155-8b11-33f4bc99d8f6,"Münze, Denar, 145 v. Chr.",42791,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.824,9,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42791/record_DE-MUS-062622_kenom_42791_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42791/record_DE-MUS-062622_kenom_42791_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42791/record_DE-MUS-062622_kenom_42791_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42791/record_DE-MUS-062622_kenom_42791_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42791/record_DE-MUS-062622_kenom_42791_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42791/record_DE-MUS-062622_kenom_42791_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID11,Römische Republik. M. Iunius 145 v.Chr.,ID11,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.64,7,19,https://numid.ur.de/image/ID11/vs_thumb.jpg,https://numid.ur.de/image/ID11/rs_thumb.jpg,https://numid.ur.de/image/ID11/vs_exp.jpg,https://numid.ur.de/image/ID11/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/228769,"Denarius with head of Roma, struck under M. Junius Silanus",13.4506,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.56,,18,https://collections.mfa.org/internal/media/dispatcher/1209030/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209031/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209030/preview,https://collections.mfa.org/internal/media/dispatcher/1209031/preview,,,,,,
https://collections.mfa.org/objects/245146,"Denarius with head of Roma, struck under M. Junius Silanus",32.789,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.96,,18,https://collections.mfa.org/internal/media/dispatcher/1209048/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209049/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209048/preview,https://collections.mfa.org/internal/media/dispatcher/1209049/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076263,"Coin, Roman Republic,  [145 BC]",10076263,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.7,3,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/7//zoomthumb/BE-KBR00_M-0031387_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/7//zoomthumb/BE-KBR00_M-0031387_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DV1H92,Denarius - Sydenham 408 - Crawford 220/1,BAD0392,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44753;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44753;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44753;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44753;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44753;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44753;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3F47MJS,Denarius - Sydenham 408 - Crawford 220/1,BAD0391,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44700;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44700;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44700;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44700;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44700;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44700;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T39C6VT2,Denarius - Sydenham 408 - Crawford 220/1,BAD0393,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44701;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44701;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44701;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44701;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44701;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44701;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503395,Swiss National Museum: AMI.RK-214,AMI.RK-214,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.47,1.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-214/MON-34348_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-214/MON-34349_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-214/MON-34348_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-214/MON-34349_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-32,"British Museum: 1932,0706.23.32","1932,0706.23.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/4823cad9_c1b4_4803_8616_a3db00b5cfee/small_01230186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/4823cad9_c1b4_4803_8616_a3db00b5cfee/01230186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-806,"British Museum: 2002,0102.806","2002,0102.806",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/889db8cc_a0ac_47a3_9ece_a3c100a5f532/small_00626087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/889db8cc_a0ac_47a3_9ece_a3c100a5f532/large_00626087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-36,"British Museum: 1932,0706.23.36","1932,0706.23.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/8872d59f_5e3f_4969_958d_a3db00ec0c3e/small_01244397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/8872d59f_5e3f_4969_958d_a3db00ec0c3e/01244397_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-35,"British Museum: 1932,0706.23.35","1932,0706.23.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/524b6423_cf01_441c_a95f_a3db00b5d2db/small_01230188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/524b6423_cf01_441c_a95f_a3db00b5d2db/01230188_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-34,"British Museum: 1932,0706.23.34","1932,0706.23.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/c1cc20a6_856f_4ccb_b065_a3db00ec0af1/small_01244396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/c1cc20a6_856f_4ccb_b065_a3db00ec0af1/01244396_001.jpg,,,,