object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61470,Hadrianus 134–138 n. Chr.,ID61470,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.81,6,25,https://www.ikmk.at/image/ID61470/vs_opt.jpg,https://www.ikmk.at/image/ID61470/rs_thumb.jpg,https://www.ikmk.at/image/ID61470/vs_org.jpg,https://www.ikmk.at/image/ID61470/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171543,Hadrianus 134–138 n. Chr.,ID171543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.01,6,27,https://www.ikmk.at/image/ID171543/vs_opt.jpg,https://www.ikmk.at/image/ID171543/rs_thumb.jpg,https://www.ikmk.at/image/ID171543/vs_org.jpg,https://www.ikmk.at/image/ID171543/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171544,Hadrianus 134–138 n. Chr.,ID171544,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.66,6,28,https://www.ikmk.at/image/ID171544/vs_opt.jpg,https://www.ikmk.at/image/ID171544/rs_thumb.jpg,https://www.ikmk.at/image/ID171544/vs_org.jpg,https://www.ikmk.at/image/ID171544/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171541,Hadrianus 134–138 n. Chr.,ID171541,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.83,6,29,https://www.ikmk.at/image/ID171541/vs_opt.jpg,https://www.ikmk.at/image/ID171541/rs_thumb.jpg,https://www.ikmk.at/image/ID171541/vs_org.jpg,https://www.ikmk.at/image/ID171541/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171542,Hadrianus 134–138 n. Chr.,ID171542,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.05,7,25,https://www.ikmk.at/image/ID171542/vs_opt.jpg,https://www.ikmk.at/image/ID171542/rs_thumb.jpg,https://www.ikmk.at/image/ID171542/vs_org.jpg,https://www.ikmk.at/image/ID171542/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162252,As with head of Hadrian,92.65,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.16,,25,https://collections.mfa.org/internal/media/dispatcher/1218985/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218986/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218985/preview,https://collections.mfa.org/internal/media/dispatcher/1218986/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1982-0202-2,"British Museum: 1982,0202.2","1982,0202.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/50e4579f_5d25_43c1_8263_a3c10131030d/small_00687102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/50e4579f_5d25_43c1_8263_a3c10131030d/large_00687102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-40,"British Museum: 1936,0815.40","1936,0815.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32f49da9_cdb1_48bd_b169_a3c1011bd845/small_00678244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/32f49da9_cdb1_48bd_b169_a3c1011bd845/large_00678244_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/32f49da9_cdb1_48bd_b169_a3c1011bd845/00678244_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9102,British Museum: R.9102,R.9102,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/883f6c03_4cc9_4582_ab32_a3c1011bd984/small_00678245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/883f6c03_4cc9_4582_ab32_a3c1011bd984/large_00678245_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/883f6c03_4cc9_4582_ab32_a3c1011bd984/00678245_001.ptif/info.json,
