object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.100.4,"Silver Coin, Rome, 44 BC 1965.100.4",1965.100.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,,https://numismatics.org/collectionimages/19501999/1965/1965.100.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.52,"Silver Coin, Rome, 44 BC 1950.103.52",1950.103.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,9,,https://numismatics.org/collectionimages/19501999/1950/1950.103.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.52.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432592w,"[Monnaie. Denarius, Rome]",REP-10104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432592w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432592w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432592w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432592w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432592w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432592w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01010,DNB RO-01010,RO-01010,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01010a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01010b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01010a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01010b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JM2C9M,Denarius - Sydenham 1067 - Crawford 480/16,BAD1077,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46105;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46105;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46105;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46105;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46105;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46105;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1901-0407-451,"British Museum: 1901,0407.451","1901,0407.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b8e4b53_9de5_4605_b983_a3c100a1eb77/small_00624167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b8e4b53_9de5_4605_b983_a3c100a1eb77/large_00624167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4680,"British Museum: 2002,0102.4680","2002,0102.4680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50f67b63_b1c2_476a_bc02_a3c100af516e/small_00630674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/50f67b63_b1c2_476a_bc02_a3c100af516e/large_00630674_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID190,Röm. Republik: C. Cossutius Maridianus 44 v. Chr.,ID190,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.76,9,17,https://www.univie.ac.at/ikmk/image/ID190/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID190/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID190/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID190/rs_exp.jpg,,,,,,
