object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18251886,Crispus 321-323 n. Chr.,18251886,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,12,19,https://ikmk.smb.museum/image/18251886/vs_thumb.jpg,https://ikmk.smb.museum/image/18251886/rs_thumb.jpg,https://ikmk.smb.museum/image/18251886/vs_exp.jpg,https://ikmk.smb.museum/image/18251886/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251892,Crispus 321-323 n. Chr.,18251892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,12,20,https://ikmk.smb.museum/image/18251892/vs_thumb.jpg,https://ikmk.smb.museum/image/18251892/rs_thumb.jpg,https://ikmk.smb.museum/image/18251892/vs_exp.jpg,https://ikmk.smb.museum/image/18251892/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251880,Crispus 321-323 n. Chr.,18251880,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,5,19,https://ikmk.smb.museum/image/18251880/vs_thumb.jpg,https://ikmk.smb.museum/image/18251880/rs_thumb.jpg,https://ikmk.smb.museum/image/18251880/vs_exp.jpg,https://ikmk.smb.museum/image/18251880/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251888,Crispus 321-323 n. Chr.,18251888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,5,19,https://ikmk.smb.museum/image/18251888/vs_thumb.jpg,https://ikmk.smb.museum/image/18251888/rs_thumb.jpg,https://ikmk.smb.museum/image/18251888/vs_exp.jpg,https://ikmk.smb.museum/image/18251888/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251883,Crispus 321-323 n. Chr.,18251883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,6,20,https://ikmk.smb.museum/image/18251883/vs_thumb.jpg,https://ikmk.smb.museum/image/18251883/rs_thumb.jpg,https://ikmk.smb.museum/image/18251883/vs_exp.jpg,https://ikmk.smb.museum/image/18251883/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251889,Crispus 321-323 n. Chr.,18251889,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,7,20,https://ikmk.smb.museum/image/18251889/vs_thumb.jpg,https://ikmk.smb.museum/image/18251889/rs_thumb.jpg,https://ikmk.smb.museum/image/18251889/vs_exp.jpg,https://ikmk.smb.museum/image/18251889/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-699,British Museum: B.699,B.699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-91,"British Museum: 2012,4246.91","2012,4246.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368634,368634: PAS Coin,368634,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368635,368635: PAS Coin,368635,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368636,368636: PAS Coin,368636,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368637,368637: PAS Coin,368637,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738298,738298: PAS Coin,738298,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,12,19,,,,,,https://finds.org.uk/images/dswan/PUBLICF2DE44REV.JPG,,,,
