object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25430,"Silver Siliqua of Valentinian II, Aquileia, AD 378 - AD 383 1944.100.25430",1944.100.25430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.5,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25430.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18270110,Valentinianus II. 378-383 n. Chr.,18270110,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.80,12,18,https://ikmk.smb.museum/image/18270110/vs_thumb.jpg,https://ikmk.smb.museum/image/18270110/rs_thumb.jpg,https://ikmk.smb.museum/image/18270110/vs_exp.jpg,https://ikmk.smb.museum/image/18270110/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-479-1,"British Museum: 1994,0401,479.1","1994,0401,479.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1954-0508-6,"British Museum: 1954,0508.6","1954,0508.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/15af96c7_b696_42bf_bcc6_a3dd016e342a/small_01415112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/15af96c7_b696_42bf_bcc6_a3dd016e342a/large_01415112_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-22,"British Museum: 1951,1115.22","1951,1115.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/65de92fa_7321_4e5f_b62d_a3dd016e3738/small_01415114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/65de92fa_7321_4e5f_b62d_a3dd016e3738/large_01415114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3219,British Museum: B.3219,B.3219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d4da99a0_c8e7_45eb_a3f3_a3dd016e35af/small_01415113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/d4da99a0_c8e7_45eb_a3f3_a3dd016e35af/large_01415113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-23,"British Museum: 1951,1115.23","1951,1115.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f99ebc17_197f_4991_a350_a3dd016e3897/small_01415115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f99ebc17_197f_4991_a350_a3dd016e3897/large_01415115_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/973936,973936: PAS Coin,973936,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,17.7,,,,,,https://finds.org.uk/images/bmorris/KP0011.jpg,,,,
