object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9297,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9297",1944.100.9297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9291,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9291",1944.100.9291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9292,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9292",1944.100.9292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9294,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9294",1944.100.9294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9296,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9296",1944.100.9296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9298,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9298",1944.100.9298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9293,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9293",1944.100.9293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9295,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9295",1944.100.9295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9295.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179713,"Follis of Constantine I, Constantinople",1974.27.183,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.5,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17268_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17268_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179713,
https://ikmk.smb.museum/object?id=18309442,Constantinopolis 333-335 n. Chr.,18309442,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.10,6,19,https://ikmk.smb.museum/image/18309442/vs_thumb.jpg,https://ikmk.smb.museum/image/18309442/rs_thumb.jpg,https://ikmk.smb.museum/image/18309442/vs_exp.jpg,https://ikmk.smb.museum/image/18309442/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-258,"British Museum: 1909,0901.258","1909,0901.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-259,"British Museum: 1909,0901.259","1909,0901.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4418,British Museum: B.4418,B.4418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10163,Constantinopolis 333-335 n. Chr.,ID10163,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,11,18,https://ikmk.uni-freiburg.de/image/ID10163/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10163/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10163/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10163/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10164,Constantinopolis 333-335 n. Chr.,ID10164,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,6,19,https://ikmk.uni-freiburg.de/image/ID10164/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10164/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10164/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10164/rs_exp.jpg,,,,,,
