object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32252,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1944.100.32252",1944.100.32252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.215,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1947.98.215",1947.98.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.21.4,"Silver Coin, Rhodes, 201 BCE - 190 BCE. 1949.21.4",1949.21.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,30.0,https://numismatics.org/collectionimages/19001949/1949/1949.21.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.21.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.21.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.21.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.21.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.21.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.90.13,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1951.90.13",1951.90.13,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,12,30.2,https://numismatics.org/collectionimages/19501999/1951/1951.90.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.90.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.90.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.214,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1947.98.214",1947.98.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.19,12,30.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32251,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1944.100.32251",1944.100.32251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32251.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053222,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",R 4201,,IGCH 1541,http://coinhoards.org/id/igch1541,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103238079,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Rhodes, Carie]",Fonds général 843,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.11,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238079/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238079/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238079/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238079/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238079/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103238079/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02900,DNB GR-02900,GR-02900,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.82,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02900a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02900b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02900a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02900b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252610,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252610,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,11,34,https://ikmk.smb.museum/image/18252610/vs_thumb.jpg,https://ikmk.smb.museum/image/18252610/rs_thumb.jpg,https://ikmk.smb.museum/image/18252610/vs_exp.jpg,https://ikmk.smb.museum/image/18252610/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252609,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252609,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.21,11,38,https://ikmk.smb.museum/image/18252609/vs_thumb.jpg,https://ikmk.smb.museum/image/18252609/rs_thumb.jpg,https://ikmk.smb.museum/image/18252609/vs_exp.jpg,https://ikmk.smb.museum/image/18252609/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252608,Makedonien: Alexandros III. ca. 201-190 v. Chr.,18252608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.75,12,30,https://ikmk.smb.museum/image/18252608/vs_thumb.jpg,https://ikmk.smb.museum/image/18252608/rs_thumb.jpg,https://ikmk.smb.museum/image/18252608/vs_exp.jpg,https://ikmk.smb.museum/image/18252608/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0101-641,"British Museum: 1979,0101.641","1979,0101.641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a8edd6fe_67b0_48eb_91a8_a3c100e575bf/small_00654643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a8edd6fe_67b0_48eb_91a8_a3c100e575bf/large_00654643_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/a8edd6fe_67b0_48eb_91a8_a3c100e575bf/00654643_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1968-1201-2,"British Museum: 1968,1201.2","1968,1201.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a6a76f98_0b34_40b6_b1f9_a3c100e71d99/small_00655486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a6a76f98_0b34_40b6_b1f9_a3c100e71d99/large_00655486_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a6a76f98_0b34_40b6_b1f9_a3c100e71d99/00655486_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-1089,"British Museum: 1866,1201.1089","1866,1201.1089",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ac83039f_5b73_449a_8b4c_a3c100e7208f/small_00655488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ac83039f_5b73_449a_8b4c_a3c100e7208f/large_00655488_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ac83039f_5b73_449a_8b4c_a3c100e7208f/00655488_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_TC-p103-21-AleIII,"British Museum: TC,p103.21.AleIII","TC,p103.21.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea34b081_6165_4a1e_a4af_a3c100e71f0f/small_00655487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ea34b081_6165_4a1e_a4af_a3c100e71f0f/large_00655487_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ea34b081_6165_4a1e_a4af_a3c100e71f0f/00655487_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1104-43,"British Museum: 1910,1104.43","1910,1104.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fb30d207_358d_432d_b743_a3c100e7221d/small_00655489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fb30d207_358d_432d_b743_a3c100e7221d/large_00655489_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/fb30d207_358d_432d_b743_a3c100e7221d/00655489_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23464,"Ancient Greek silver coin in the name of Alexander III of Macedon from Rhodes, c. 201 BC– c.190 BC: HCR23464",HCR23464,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.29,11,29.4,https://hcr.ashmus.ox.ac.uk/images/coin/23464ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23464rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23464of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23464rf.jpg,,,,,,
