object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43507,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43507",1944.100.43507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1440,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1440",1956.127.1440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.27,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.27",1911.23.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43506,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43506",1944.100.43506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1441,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1441",1956.127.1441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1442,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1442",1956.127.1442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1442.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b42ed6ba-693a-4751-99ad-725bcdeaa596,"Münze, Denar, 103 - 111 n. Chr.",127873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.149,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127873/record_DE-MUS-062622_kenom_127873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127873/record_DE-MUS-062622_kenom_127873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127873/record_DE-MUS-062622_kenom_127873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127873/record_DE-MUS-062622_kenom_127873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127873/record_DE-MUS-062622_kenom_127873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127873/record_DE-MUS-062622_kenom_127873_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1220,Traianus 103–111 n. Chr.,ID1220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,18,https://www.ikmk.at/image/ID1220/vs_opt.jpg,https://www.ikmk.at/image/ID1220/rs_thumb.jpg,https://www.ikmk.at/image/ID1220/vs_org.jpg,https://www.ikmk.at/image/ID1220/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/119509,119509: PAS Coin,119509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/lkeys/LVSNRomanCoinLancs1ab.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-136,"British Museum: 2013,4049.136","2013,4049.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/db78e6b4_554e_4a75_87f4_a6a300c2d525/small_selby136.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/db78e6b4_554e_4a75_87f4_a6a300c2d525/selby136.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0608-2,"British Museum: 1939,0608.2","1939,0608.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1648,"British Museum: 1867,0101.1648","1867,0101.1648",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0681306a_1d6a_4a32_81ae_a3c100ba3b19/small_00635351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0681306a_1d6a_4a32_81ae_a3c100ba3b19/large_00635351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11594,British Museum: R.11594,R.11594,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe5bb9f5_99e4_4d65_8137_a3c100ba7683/small_00635347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe5bb9f5_99e4_4d65_8137_a3c100ba7683/large_00635347_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11595,British Museum: R.11595,R.11595,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60ce0cf8_7ce8_4112_8c04_a3c100ba36b6/small_00635348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/60ce0cf8_7ce8_4112_8c04_a3c100ba36b6/large_00635348_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11593,British Museum: R.11593,R.11593,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6fdb0fba_9bdd_4970_a737_a3c100ba751f/small_00635346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6fdb0fba_9bdd_4970_a737_a3c100ba751f/large_00635346_001.jpg,,,,
