object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25395,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25395",1944.100.25395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25392,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25392",1944.100.25392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25391,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388 1944.100.25391",1944.100.25391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.796,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388 1948.19.796",1948.19.796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25394,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25394",1944.100.25394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25393,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25393",1944.100.25393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25396,"Bronze AE3 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25396",1944.100.25396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25396.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75255,Aes 2 van Magnus Maximus in koper,PMP-R.-3683,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.12,12,21.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3683_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3683_g.jpg,,,,
https://hdl.handle.net/21.15108/78176,Aes 2 van Magnus Maximus in koper,PMP-R.-4917,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.94,6,23.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4917_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4917_g.jpg,,,,
https://hdl.handle.net/21.15108/78830,Aes 2 van Magnus Maximus in koper,PMP-R.-5370,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.53,6,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5370_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5370_g.jpg,,,,
https://hdl.handle.net/428894.vzg/d12f1fbf-e9fc-4891-a15d-8901f2d6166c,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.013,11,23.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160107/record_DE-MUS-062622_kenom_160107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160107/record_DE-MUS-062622_kenom_160107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160107/record_DE-MUS-062622_kenom_160107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160107/record_DE-MUS-062622_kenom_160107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160107/record_DE-MUS-062622_kenom_160107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160107/record_DE-MUS-062622_kenom_160107_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf8f84e1-6e4d-4628-8953-e94559353818,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.654,12,22.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160105/record_DE-MUS-062622_kenom_160105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160105/record_DE-MUS-062622_kenom_160105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160105/record_DE-MUS-062622_kenom_160105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160105/record_DE-MUS-062622_kenom_160105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160105/record_DE-MUS-062622_kenom_160105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160105/record_DE-MUS-062622_kenom_160105_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7c3aaf3e-f29b-4cdd-8504-9c4e36a3ac11,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.120,12,23.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160108/record_DE-MUS-062622_kenom_160108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160108/record_DE-MUS-062622_kenom_160108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160108/record_DE-MUS-062622_kenom_160108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160108/record_DE-MUS-062622_kenom_160108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160108/record_DE-MUS-062622_kenom_160108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160108/record_DE-MUS-062622_kenom_160108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58f6eea2-bd53-400b-93d3-36ddb2d64a88,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.761,6,22.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160106/record_DE-MUS-062622_kenom_160106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160106/record_DE-MUS-062622_kenom_160106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160106/record_DE-MUS-062622_kenom_160106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160106/record_DE-MUS-062622_kenom_160106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160106/record_DE-MUS-062622_kenom_160106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160106/record_DE-MUS-062622_kenom_160106_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7e454b1c-5a6f-4fc1-a984-582498d040f9,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",162308,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.270,6,22.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162308/record_DE-MUS-062622_kenom_162308_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162308/record_DE-MUS-062622_kenom_162308_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162308/record_DE-MUS-062622_kenom_162308_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162308/record_DE-MUS-062622_kenom_162308_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162308/record_DE-MUS-062622_kenom_162308_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162308/record_DE-MUS-062622_kenom_162308_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8dbcefe-1b1e-419f-a756-e0355bf97996,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160109,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.160,7,20.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160109/record_DE-MUS-062622_kenom_160109_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160109/record_DE-MUS-062622_kenom_160109_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160109/record_DE-MUS-062622_kenom_160109_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160109/record_DE-MUS-062622_kenom_160109_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160109/record_DE-MUS-062622_kenom_160109_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160109/record_DE-MUS-062622_kenom_160109_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/416890fb-f66b-455d-bc42-8af8308104d5,"Münze, Aes 2, 383 - 388 n. Chr.",189166,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.941,7,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189166/record_DE-MUS-062622_kenom_189166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189166/record_DE-MUS-062622_kenom_189166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189166/record_DE-MUS-062622_kenom_189166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189166/record_DE-MUS-062622_kenom_189166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189166/record_DE-MUS-062622_kenom_189166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189166/record_DE-MUS-062622_kenom_189166_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16db1d90-547d-4b80-b97a-9bc181bfe94f,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",189162,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.329,7,22.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189162/record_DE-MUS-062622_kenom_189162_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec5bac24-6f3b-41d1-b96f-187772f0e160,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",189163,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.567,7,22.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189163/record_DE-MUS-062622_kenom_189163_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2008,"British Museum: 1951,1115.2008","1951,1115.2008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2009,"British Museum: 1951,1115.2009","1951,1115.2009",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2010,"British Museum: 1951,1115.2010","1951,1115.2010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2011,"British Museum: 1951,1115.2011","1951,1115.2011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1955,British Museum: B.1955,B.1955,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1956,British Museum: B.1956,B.1956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1957,British Museum: B.1957,B.1957,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-202,"British Museum: BNK,R.202","BNK,R.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.09,,,,,,,,,,,,
https://numid.ku.de/object?id=ID287,Magnus Maximus 375-378 n. Chr.,ID287,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.73,6,23,https://numid.ku.de/image/ID287/vs_thumb.jpg,https://numid.ku.de/image/ID287/rs_thumb.jpg,https://numid.ku.de/image/ID287/vs_exp.jpg,https://numid.ku.de/image/ID287/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8662,Magnus Maximus 383-388 n. Chr.,ID8662,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.66,1,23,https://ikmk.uni-freiburg.de/image/ID8662/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8662/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8662/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8662/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8657,Magnus Maximus 383-388 n. Chr.,ID8657,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.64,12,23,https://ikmk.uni-freiburg.de/image/ID8657/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8657/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8657/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8657/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8658,Magnus Maximus 383-388 n. Chr.,ID8658,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.44,12,23,https://ikmk.uni-freiburg.de/image/ID8658/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8658/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8658/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8658/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13788,Magnus Maximus 383-388 n. Chr.,ID13788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.07,5,22,https://ikmk.uni-freiburg.de/image/ID13788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13788/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8650,Magnus Maximus 383-388 n. Chr.,ID8650,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.56,5,24,https://ikmk.uni-freiburg.de/image/ID8650/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8650/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8650/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8650/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8653,Magnus Maximus 383-388 n. Chr.,ID8653,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.53,6,21,https://ikmk.uni-freiburg.de/image/ID8653/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8653/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8653/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8653/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8656,Magnus Maximus 383-388 n. Chr.,ID8656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.57,6,23,https://ikmk.uni-freiburg.de/image/ID8656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8656/rs_exp.jpg,,,,,,
