object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID322144,Zürich: Schilling 1725,ID322144,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.07,12,20,https://www.ikmk.at/image/ID322144/vs_opt.jpg,https://www.ikmk.at/image/ID322144/rs_thumb.jpg,https://www.ikmk.at/image/ID322144/vs_org.jpg,https://www.ikmk.at/image/ID322144/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1152,"Zürich, Stadt: Schilling 1725",ID1152,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,12,20,https://ikmk-win.ch/image/ID1152/vs_thumb.jpg,https://ikmk-win.ch/image/ID1152/rs_thumb.jpg,https://ikmk-win.ch/image/ID1152/vs_exp.jpg,https://ikmk-win.ch/image/ID1152/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID843,"Zürich, Stadt: Schilling 1725",ID843,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.48,12,20,https://ikmk-win.ch/image/ID843/vs_thumb.jpg,https://ikmk-win.ch/image/ID843/rs_thumb.jpg,https://ikmk-win.ch/image/ID843/vs_exp.jpg,https://ikmk-win.ch/image/ID843/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID844,"Zürich, Stadt: Schilling 1725",ID844,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.42,12,20,https://ikmk-win.ch/image/ID844/vs_thumb.jpg,https://ikmk-win.ch/image/ID844/rs_thumb.jpg,https://ikmk-win.ch/image/ID844/vs_exp.jpg,https://ikmk-win.ch/image/ID844/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID845,"Zürich, Stadt: Schilling 1725",ID845,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.29,12,20,https://ikmk-win.ch/image/ID845/vs_thumb.jpg,https://ikmk-win.ch/image/ID845/rs_thumb.jpg,https://ikmk-win.ch/image/ID845/vs_exp.jpg,https://ikmk-win.ch/image/ID845/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID846,"Zürich, Stadt: Schilling 1725",ID846,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.29,12,20,https://ikmk-win.ch/image/ID846/vs_thumb.jpg,https://ikmk-win.ch/image/ID846/rs_thumb.jpg,https://ikmk-win.ch/image/ID846/vs_exp.jpg,https://ikmk-win.ch/image/ID846/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID847,"Zürich, Stadt: Schilling 1725",ID847,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.13,12,20,https://ikmk-win.ch/image/ID847/vs_thumb.jpg,https://ikmk-win.ch/image/ID847/rs_thumb.jpg,https://ikmk-win.ch/image/ID847/vs_exp.jpg,https://ikmk-win.ch/image/ID847/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID848,"Zürich, Stadt: Schilling 1725",ID848,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.30,12,21,https://ikmk-win.ch/image/ID848/vs_thumb.jpg,https://ikmk-win.ch/image/ID848/rs_thumb.jpg,https://ikmk-win.ch/image/ID848/vs_exp.jpg,https://ikmk-win.ch/image/ID848/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430654,Swiss National Museum: AZ-70,AZ-70,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,19,https://numismatik.nationalmuseum.ch/AZ-70/MON-1748_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-70/MON-1749_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-70/MON-1748_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-70/MON-1749_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430674,Swiss National Museum: LM.AB-328,LM.AB-328,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.12,,19,https://numismatik.nationalmuseum.ch/LM.AB-328/MON-1886_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-328/MON-1887_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-328/MON-1886_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-328/MON-1887_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430652,Swiss National Museum: AZ-69,AZ-69,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/AZ-69/MON-1746_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-69/MON-1747_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-69/MON-1746_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-69/MON-1747_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430650,Swiss National Museum: BZ-161,BZ-161,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,,20,https://numismatik.nationalmuseum.ch/BZ-161/MON-1782_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-161/MON-1783_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-161/MON-1782_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-161/MON-1783_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430672,Swiss National Museum: EA-89,EA-89,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.4,,20,https://numismatik.nationalmuseum.ch/EA-89/MON-1878_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-89/MON-1879_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-89/MON-1878_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-89/MON-1879_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430676,Swiss National Museum: M-1134.1,M-1134.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.16,,20,https://numismatik.nationalmuseum.ch/M-1134.1/MON-1902_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1134.1/MON-1903_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1134.1/MON-1902_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1134.1/MON-1903_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430677,Swiss National Museum: M-1255,M-1255,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,20,https://numismatik.nationalmuseum.ch/M-1255/MON-1904_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1255/MON-1905_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1255/MON-1904_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1255/MON-1905_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430678,Swiss National Museum: M-2646,M-2646,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1,,20,https://numismatik.nationalmuseum.ch/M-2646/MON-1910_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2646/MON-1911_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2646/MON-1910_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2646/MON-1911_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430653,Swiss National Museum: AZ-71,AZ-71,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,12,20,https://numismatik.nationalmuseum.ch/AZ-71/MON-1750_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-71/MON-1751_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-71/MON-1750_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-71/MON-1751_rs_exp.jpg,,,,,,
