object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.852,"Bronze Sestertius of Marcus Aurelius, Rome, AD 161 1941.131.852",1941.131.852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.18,12,33.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.852.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73489,Sestertius van Lucius Verus (onder Marcus Aurelius) in messing,PMP-R.-2030,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,27.11,11,34.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2030_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2030_g.jpg,,,,
https://hdl.handle.net/428894.vzg/909a8b6e-2dfe-4f4e-a640-c8119c05fd1a,"Fundmünze, Sesterz, 161 n. Chr.",199231,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,25.47,6,34.14,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199231/record_DE-MUS-805310_kenom_199231_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199231/record_DE-MUS-805310_kenom_199231_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199231/record_DE-MUS-805310_kenom_199231_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199231/record_DE-MUS-805310_kenom_199231_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199231/record_DE-MUS-805310_kenom_199231_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199231/record_DE-MUS-805310_kenom_199231_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203696,Lucius Verus 161 n. Chr.,18203696,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.98,12,33,https://ikmk.smb.museum/image/18203696/vs_thumb.jpg,https://ikmk.smb.museum/image/18203696/rs_thumb.jpg,https://ikmk.smb.museum/image/18203696/vs_exp.jpg,https://ikmk.smb.museum/image/18203696/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1453,Roman Imperial Coin,EC1520,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",21.04,10,32,https://abaset.blob.core.windows.net/mainobjectimages/EC1520%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1520%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1520%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1520%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14260,British Museum: R.14260,R.14260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73229380_226d_4662_96da_a3c100fdde7a/small_00667339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73229380_226d_4662_96da_a3c100fdde7a/large_00667339_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/73229380_226d_4662_96da_a3c100fdde7a/00667339_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14259,British Museum: R.14259,R.14259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b62aec5e_5321_47c6_813b_a3c100fddcff/small_00667338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b62aec5e_5321_47c6_813b_a3c100fddcff/large_00667338_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b62aec5e_5321_47c6_813b_a3c100fddcff/00667338_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/593932,593932: PAS Coin,593932,http://www.wikidata.org/entity/Q2011274,Veryan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.25,12,28,,,,,,https://finds.org.uk/images/atyacke/jan14finds03.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6962,Lucius Verus 179 - 180 n. Chr.,ID6962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.25,12,34,https://ikmk.uni-freiburg.de/image/ID6962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6962/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID46,Lucius Verus 161 n. Chr.,ID46,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,28.50,12,31,https://ikmk.uni-trier.de/image/ID46/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID46/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID46/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID46/rs_exp.jpg,,,,,,
