object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29087,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29087",1944.100.29087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1237,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1957.172.1237",1957.172.1237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45026,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45026",1944.100.45026,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29085,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29085",1944.100.29085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29086,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29086",1944.100.29086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29086.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02643,DNB GR-02643,GR-02643,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.22,2,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02643a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02643b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02643a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02643b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250872,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250872,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.23,8,27,https://ikmk.smb.museum/image/18250872/vs_thumb.jpg,https://ikmk.smb.museum/image/18250872/rs_thumb.jpg,https://ikmk.smb.museum/image/18250872/vs_exp.jpg,https://ikmk.smb.museum/image/18250872/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-1101-78,"British Museum: 1847,1101.78","1847,1101.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/abb5bf3c_c8d1_477c_89ff_a3c100d5a962/small_00648025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/abb5bf3c_c8d1_477c_89ff_a3c100d5a962/large_00648025_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/abb5bf3c_c8d1_477c_89ff_a3c100d5a962/00648025_001.ptif/info.json,
