object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.97,"Silver Denarius of Hadrian, Rome, AD 118 1956.127.97",1956.127.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.208,"Silver Denarius of Hadrian, Rome, AD 118 1916.192.208",1916.192.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,7,19.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.52,"Silver Denarius of Hadrian, Rome, AD 118 1927.38.52",1927.38.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,19.0,https://numismatics.org/collectionimages/19001949/1927/1927.38.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.52.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25421a4d-ba5d-4725-b0ed-6cb6c43c7e13,"Münze, Denar (ANT), 118 n. Chr.",399275,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.21,7,16.9,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399275/record_DE-1966_kenom_399275_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399275/record_DE-1966_kenom_399275_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399275/record_DE-1966_kenom_399275_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399275/record_DE-1966_kenom_399275_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399275/record_DE-1966_kenom_399275_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399275/record_DE-1966_kenom_399275_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170832,Hadrianus 118 n. Chr.,ID170832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID170832/vs_opt.jpg,https://www.ikmk.at/image/ID170832/rs_thumb.jpg,https://www.ikmk.at/image/ID170832/vs_org.jpg,https://www.ikmk.at/image/ID170832/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60835,Hadrianus 118 n. Chr.,ID60835,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,7,19,https://www.ikmk.at/image/ID60835/vs_opt.jpg,https://www.ikmk.at/image/ID60835/rs_thumb.jpg,https://www.ikmk.at/image/ID60835/vs_org.jpg,https://www.ikmk.at/image/ID60835/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170831,Hadrianus 118 n. Chr.,ID170831,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,7,20,https://www.ikmk.at/image/ID170831/vs_opt.jpg,https://www.ikmk.at/image/ID170831/rs_thumb.jpg,https://www.ikmk.at/image/ID170831/vs_org.jpg,https://www.ikmk.at/image/ID170831/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9695,British Museum: R.9695,R.9695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a437151_3bb3_42e3_97cb_a3c10119b340/small_00677190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a437151_3bb3_42e3_97cb_a3c10119b340/large_00677190_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1670,"British Museum: 1867,0101.1670","1867,0101.1670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b75a0078_fa5c_4a76_ab25_a3c10119b5f9/small_00677192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b75a0078_fa5c_4a76_ab25_a3c10119b5f9/large_00677192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-50,"British Museum: 2003,0724.50","2003,0724.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/730da54e_b454_4fb4_ad05_a3dd0135612c/small_01393442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/730da54e_b454_4fb4_ad05_a3dd0135612c/01393442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9696,British Museum: R.9696,R.9696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f54783d8_09be_41f0_bb51_a3c10119b4c4/small_00677191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f54783d8_09be_41f0_bb51_a3c10119b4c4/large_00677191_001.jpg,,,,
