object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21226,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21226",1944.100.21226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21224,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21224",1944.100.21224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21221,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21221",1944.100.21221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21225,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21225",1944.100.21225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.504,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340 1933.999.504",1933.999.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,5,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21222,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21222",1944.100.21222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21227,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21227",1944.100.21227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21220,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340 1944.100.21220",1944.100.21220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21228,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21228",1944.100.21228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21223,"Bronze AE3 of Constantius II, Thessalonica, AD 337 - AD 340. 1944.100.21223",1944.100.21223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21223.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3061a,Constantius II. (337-361); Thessalonica; 337 - 340; Follis; RIC 56,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2261,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.13,6,,"http://gams.uni-graz.at/iiif/o:numis.3061a/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3061a/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3061a/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3061a/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3061a/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3061a/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID533625,Constantius II. 337–340 n. Chr.,ID533625,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.31,1,17,https://www.ikmk.at/image/ID533625/vs_opt.jpg,https://www.ikmk.at/image/ID533625/rs_thumb.jpg,https://www.ikmk.at/image/ID533625/vs_org.jpg,https://www.ikmk.at/image/ID533625/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538365,Constantius II. 337–340 n. Chr.,ID538365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.50,11,16,https://www.ikmk.at/image/ID538365/vs_opt.jpg,https://www.ikmk.at/image/ID538365/rs_thumb.jpg,https://www.ikmk.at/image/ID538365/vs_org.jpg,https://www.ikmk.at/image/ID538365/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30405,Constantius II. 337–340 n. Chr.,ID30405,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,5,16,https://www.ikmk.at/image/ID30405/vs_opt.jpg,https://www.ikmk.at/image/ID30405/rs_thumb.jpg,https://www.ikmk.at/image/ID30405/vs_org.jpg,https://www.ikmk.at/image/ID30405/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538244,Constantius II. 337–340 n. Chr.,ID538244,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.37,5,16,https://www.ikmk.at/image/ID538244/vs_opt.jpg,https://www.ikmk.at/image/ID538244/rs_thumb.jpg,https://www.ikmk.at/image/ID538244/vs_org.jpg,https://www.ikmk.at/image/ID538244/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538243,Constantius II. 337–340 n. Chr.,ID538243,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,7,17,https://www.ikmk.at/image/ID538243/vs_opt.jpg,https://www.ikmk.at/image/ID538243/rs_thumb.jpg,https://www.ikmk.at/image/ID538243/vs_org.jpg,https://www.ikmk.at/image/ID538243/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-97,"British Museum: 1958,0109.97","1958,0109.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-98,"British Museum: 1958,0109.98","1958,0109.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3974,British Museum: B.3974,B.3974,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://numid.phil.uni-passau.de/object?id=ID208,Constantius II. 337-340 n. Chr.,ID208,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.15,12,17,https://numid.phil.uni-passau.de/image/ID208/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID208/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID208/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID208/rs_exp.jpg,,,,,,
