object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a064c679,Berk 90 17 Apr 96 236,a064c679,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0109.jpg/4185,6677,434,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0109.jpg/4625,6668,422,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0109.jpg/4185,6677,434,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0109.jpg/4625,6668,422,439/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1985.140.10,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1985.140.10",1985.140.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,17.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.122,"Silver Coin, Uncertain value, 32 BC - 31 BC 1896.7.122",1896.7.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6317,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6317",1944.100.6317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6316,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6316",1944.100.6316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6316.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453024z,[Monnaie. Denarius],REP-20969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453024z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453024z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453024z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453024z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453024z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453024z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453230b,[Monnaie. Denarius],REP-21175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453230b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453230b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453230b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453230b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453230b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453230b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453181g,[Monnaie. Denarius],REP-21126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453181g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453181g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453181g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453181g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453181g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453181g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530296,[Monnaie. Denarius],REP-20974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531801,[Monnaie. Denarius],REP-21125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453028r,[Monnaie. Denarius],REP-20973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453028r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453028r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453028r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453028r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453028r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453028r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530279,[Monnaie. Denarius],REP-20972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530279/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530279/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530279/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530279/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530279/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530279/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530311,[Monnaie. Denarius],REP-20976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454778t,[Monnaie. Denarius],REP-22723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454778t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454778t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454778t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454778t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454778t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454778t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453025d,[Monnaie. Denarius],REP-20970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453025d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453025d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453025d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453025d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453025d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453025d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453026v,[Monnaie. Denarius],REP-20971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453026v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453026v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453026v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453026v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453026v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453026v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453030k,[Monnaie. Denarius],REP-20975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453030k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453030k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453030k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453030k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453030k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453030k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453179n,[Monnaie. Denarius],REP-21124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453179n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453179n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453179n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453179n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453179n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453179n/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115637,Fitzwilliam Museum - Object CM.RR.27-R,CM.RR.27-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.27-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.27-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115141,Fitzwilliam Museum - Object CM.RR.718-R,CM.RR.718-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.718-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.718-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.970,M. Antonius; Moneta Comitatensis; 32 v.Chr. - 31 v.Chr.; Denar; Cra 544/17 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3443,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.29,6,,"http://gams.uni-graz.at/iiif/o:numis.970/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.970/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.970/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.970/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.970/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.970/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/18b77903-1758-4f27-8e82-6b064d6dae52,"Münze, Denar, 32 - 31 v. Chr.",43508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.638,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43508/record_DE-MUS-062622_kenom_43508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43508/record_DE-MUS-062622_kenom_43508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43508/record_DE-MUS-062622_kenom_43508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43508/record_DE-MUS-062622_kenom_43508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43508/record_DE-MUS-062622_kenom_43508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43508/record_DE-MUS-062622_kenom_43508_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52891,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52891,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,5,17,https://www.ikmk.at/image/ID52891/vs_opt.jpg,https://www.ikmk.at/image/ID52891/rs_thumb.jpg,https://www.ikmk.at/image/ID52891/vs_org.jpg,https://www.ikmk.at/image/ID52891/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52892,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52892,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.79,6,17,https://www.ikmk.at/image/ID52892/vs_opt.jpg,https://www.ikmk.at/image/ID52892/rs_thumb.jpg,https://www.ikmk.at/image/ID52892/vs_org.jpg,https://www.ikmk.at/image/ID52892/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID771,Röm. Republik: M. Antonius 32–31 v. Chr.,ID771,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,18,https://www.ikmk.at/image/ID771/vs_opt.jpg,https://www.ikmk.at/image/ID771/rs_thumb.jpg,https://www.ikmk.at/image/ID771/vs_org.jpg,https://www.ikmk.at/image/ID771/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215180,Röm. Republik: M. Antonius 32-31 v. Chr.,18215180,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,6,16,https://ikmk.smb.museum/image/18215180/vs_thumb.jpg,https://ikmk.smb.museum/image/18215180/rs_thumb.jpg,https://ikmk.smb.museum/image/18215180/vs_exp.jpg,https://ikmk.smb.museum/image/18215180/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215181,Röm. Republik: M. Antonius 32-31 v. Chr.,18215181,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,12,18,https://ikmk.smb.museum/image/18215181/vs_thumb.jpg,https://ikmk.smb.museum/image/18215181/rs_thumb.jpg,https://ikmk.smb.museum/image/18215181/vs_exp.jpg,https://ikmk.smb.museum/image/18215181/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215182,Röm. Republik: M. Antonius 32-31 v. Chr.,18215182,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://ikmk.smb.museum/image/18215182/vs_thumb.jpg,https://ikmk.smb.museum/image/18215182/rs_thumb.jpg,https://ikmk.smb.museum/image/18215182/vs_exp.jpg,https://ikmk.smb.museum/image/18215182/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215183,Röm. Republik: M. Antonius 32-31 v. Chr.,18215183,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,8,18,https://ikmk.smb.museum/image/18215183/vs_thumb.jpg,https://ikmk.smb.museum/image/18215183/rs_thumb.jpg,https://ikmk.smb.museum/image/18215183/vs_exp.jpg,https://ikmk.smb.museum/image/18215183/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32R3TDR,Denarius - Sydenham 1219 - Crawford 544/17,BAD1167,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46639;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46639;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46639;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46639;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46639;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46639;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503180,Swiss National Museum: AMI.RK-37,AMI.RK-37,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.33,6,20,https://numismatik.nationalmuseum.ch/AMI.RK-37/MON-33952_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-37/MON-33953_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-37/MON-33952_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-37/MON-33953_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID77,Römische Republik: M. Antonius 32-31 v. Chr.,ID77,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.45,,0,https://numid.ub.tu-freiberg.de/image/ID77/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID77/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID77/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID77/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-23,"British Museum: 1985,0421.23","1985,0421.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/69d60517_d24a_43ab_b911_a3c100a3fab7/small_00625071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/69d60517_d24a_43ab_b911_a3c100a3fab7/large_00625071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4878,"British Museum: 2002,0102.4878","2002,0102.4878",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c54b093e_ba5e_473f_8045_a3c100afa05e/small_00630879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c54b093e_ba5e_473f_8045_a3c100afa05e/large_00630879_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9500,British Museum: R.9500,R.9500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/63fbbe70_c1c1_4f6b_8a47_a3c100a3f96f/small_00625070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/63fbbe70_c1c1_4f6b_8a47_a3c100a3f96f/large_00625070_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1549,Römische Republik: M. Antonius 32-31 v. Chr.,ID1549,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1549/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1549/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1549/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1549/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1550,Römische Republik: M. Antonius 32-31 v. Chr.,ID1550,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.96,10,18,https://www.ikmk.uni-tuebingen.de/image/ID1550/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1550/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1550/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1550/rs_exp.jpg,,,,,,
