object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45771,"Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1944.100.45771",1944.100.45771,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74962,"Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC. 1944.100.74962",1944.100.74962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74960,"Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1944.100.74960",1944.100.74960,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.629,"Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1977.158.629",1977.158.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,5,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2319,"Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1948.19.2319",1948.19.2319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,8,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2319.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566795q,"[Monnaie : Tétradrachme, argent, Séleucie de Piérie, Séleucide et Piérie, Séleucos I Nikator]",Babelon 30,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566795q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566795q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566795q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566795q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566795q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566795q/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/148667,Tetradrachm of Seleucus I,1.1965.2556,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.06,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02605_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02605_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148667,
https://www.ikmk.at/object?id=ID107511,Seleukiden: Seleukos I. ca. 300–290 v. Chr.,ID107511,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.97,5,27,https://www.ikmk.at/image/ID107511/vs_opt.jpg,https://www.ikmk.at/image/ID107511/rs_thumb.jpg,https://www.ikmk.at/image/ID107511/vs_org.jpg,https://www.ikmk.at/image/ID107511/rs_org.jpg,,,,,,
