object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1892.999.2,"Bronze Sestertius of Severus Alexander, Rome, AD 230 1892.999.2",1892.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.42,12,28.0,https://numismatics.org/collectionimages/00001899/1892/1892.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52607,"Bronze Sestertius of Severus Alexander, Rome, AD 230 1944.100.52607",1944.100.52607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.26,"Bronze Sestertius of Severus Alexander, Rome, AD 230 1919.75.26",1919.75.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.22,2,31.0,https://numismatics.org/collectionimages/19001949/1919/1919.75.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.26.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23295/,Coin of Severus Alexander,75.NH.109.1200,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://collections.mfa.org/objects/183553,Sestertius with bust of Severus Alexander,88.112,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.74,,35,https://collections.mfa.org/internal/media/dispatcher/1219686/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219687/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219686/preview,https://collections.mfa.org/internal/media/dispatcher/1219687/preview,,,,,,
https://ikmk.smb.museum/object?id=18203839,Severus Alexander 230 n. Chr.,18203839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.63,12,31,https://ikmk.smb.museum/image/18203839/vs_thumb.jpg,https://ikmk.smb.museum/image/18203839/rs_thumb.jpg,https://ikmk.smb.museum/image/18203839/vs_exp.jpg,https://ikmk.smb.museum/image/18203839/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16397,British Museum: R.16397,R.16397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/073dbd6e_e58b_4905_bd1d_a80400fc300a/small_Sev_3891.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/073dbd6e_e58b_4905_bd1d_a80400fc300a/large_Sev_3891.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/073dbd6e_e58b_4905_bd1d_a80400fc300a/Sev_3891.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-811,"British Museum: 1872,0709.811","1872,0709.811",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/3c6e6d56_44ab_4ce9_a919_a80400fc2b6e/small_Sev_3885.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/3c6e6d56_44ab_4ce9_a919_a80400fc2b6e/large_Sev_3885.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/3c6e6d56_44ab_4ce9_a919_a80400fc2b6e/Sev_3885.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16396,British Museum: R.16396,R.16396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/ca2c15ec_c397_4fb9_bbb5_a80400fc2dfe/small_Sev_3888.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/ca2c15ec_c397_4fb9_bbb5_a80400fc2dfe/large_Sev_3888.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/ca2c15ec_c397_4fb9_bbb5_a80400fc2dfe/Sev_3888.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3257,Severus Alexander 230 n. Chr.,ID3257,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.60,12,29,https://ikmk.uni-freiburg.de/image/ID3257/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3257/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3257/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3257/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID205,Severus Alexander 230 n. Chr.,ID205,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,19.90,1,30,https://numid.uni-rostock.de/image/ID205/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID205/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID205/vs_exp.jpg,https://numid.uni-rostock.de/image/ID205/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1715,Severus Alexander 230 n. Chr.,ID1715,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,18.56,12,30,https://www.ikmk.uni-tuebingen.de/image/ID1715/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1715/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1715/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1715/rs_exp.jpg,,,,,,
