object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.169,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1948.19.169",1948.19.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,10,,,,,,,,,,,
http://numismatics.org/collection/1969.222.58,"Silver Coin, Uncertain value, 76 BC - 75 BC 1969.222.58",1969.222.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,,,,,,,,,,
http://numismatics.org/collection/1938.123.9,"Silver Coin, Uncertain value, 76 BC - 75 BC 1938.123.9",1938.123.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,5,19.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.2291,"Silver Coin, Uncertain value, 76 BC - 75 BC 0000.999.2291",0000.999.2291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.81,"Silver Coin, Uncertain value, 76 BC - 75 BC 1896.7.81",1896.7.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.6,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1916.192.6",1916.192.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.139,"Silver Coin, Uncertain value, 76 BC - 75 BC 1937.158.139",1937.158.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.205,"Silver Coin, Uncertain value, 76 BC - 75 BC 1941.131.205",1941.131.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2023,"Silver Coin, Uncertain value, 76 BC - 75 BC 1944.100.2023",1944.100.2023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2024,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2024",1944.100.2024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2025,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2025",1944.100.2025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2026,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1944.100.2026",1944.100.2026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.116,"Silver Coin, Uncertain value, 76 BC - 75 BC 1947.2.116",1947.2.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.117,"Silver Coin, Uncertain value, 76 BC - 75 BC. 1947.2.117",1947.2.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.29,"Silver Coin, Hispania, 76 B.C. - 75 B.C. 1992.41.29",1992.41.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.29.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453898p,[Monnaie. Denarius],REP-21843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453898p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453895b,[Monnaie. Denarius],REP-21840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453895b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453891j,[Monnaie. Denarius],REP-21836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453891j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538977,[Monnaie. Denarius],REP-21842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538903,[Monnaie. Denarius],REP-21835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538920,[Monnaie. Denarius],REP-21837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453893f,[Monnaie. Denarius],REP-21838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453893f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453894w,[Monnaie. Denarius],REP-21839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453894w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453889q,[Monnaie. Denarius],REP-21834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453889q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453896s,[Monnaie. Denarius],REP-21841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453896s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05344,DNB RE-05344,RE-05344,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05344a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05344b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05344a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05344b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01813,DNB RO-01813,RO-01813,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01813a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01813b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01813a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01813b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05343,DNB RE-05343,RE-05343,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.825,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05343a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05343b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05343a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05343b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05017,DNB AP-05017,AP-05017,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05017a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05017b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05017a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05017b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117252,Fitzwilliam Museum - Object CM.177-1939,CM.177-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.177-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.177-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117249,Fitzwilliam Museum - Object CM.178-1939,CM.178-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.178-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.178-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115852,Fitzwilliam Museum - Object CM.2387-2007,CM.2387-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.24-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.24-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116623,Fitzwilliam Museum - Object CM.BU.36-R,CM.BU.36-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.36-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.36-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116460,Fitzwilliam Museum - Object CM.CA.192-R,CM.CA.192-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.192-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.192-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116314,Fitzwilliam Museum - Object CM.CH.164-R,CM.CH.164-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.164-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.164-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115424,Fitzwilliam Museum - Object CM.RR.463-R,CM.RR.463-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.463-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.463-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114255,Fitzwilliam Museum - Object CM.YG.849-R,CM.YG.849-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.849-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.849-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181404,"Denarius of Cn. Cornelius P.f. Lentulus Marcellinus, perhaps Spain",1986.528.297,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17614_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17614_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181404,
https://www.harvardartmuseums.org/collections/object/180054,"Denarius of Cn. Cornelius P.f. Lentulus Marcellinus, perhaps Spain",1942.176.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10801_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10801_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180054,