object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.409,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.409",1995.11.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.86,1,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.27,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1932.12.27",1932.12.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.08,6,31.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.27.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149126,Fitzwilliam Museum - Object CM.NW.73-R,CM.NW.73-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.05,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.73-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.73-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/68485fb7-6072-4d73-90fa-d457d802937f,"Münze, Sesterz, 145 - 161 n. Chr.",153181,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.503,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153181/record_DE-MUS-062622_kenom_153181_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153181/record_DE-MUS-062622_kenom_153181_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153181/record_DE-MUS-062622_kenom_153181_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153181/record_DE-MUS-062622_kenom_153181_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153181/record_DE-MUS-062622_kenom_153181_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153181/record_DE-MUS-062622_kenom_153181_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a77268f-1dfa-42e1-b053-34e2eb3a56e3,"Münze, Sesterz, 145 - 161 n. Chr.",185696,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.067,11,31.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185696/record_DE-MUS-062622_kenom_185696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185696/record_DE-MUS-062622_kenom_185696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185696/record_DE-MUS-062622_kenom_185696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185696/record_DE-MUS-062622_kenom_185696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185696/record_DE-MUS-062622_kenom_185696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185696/record_DE-MUS-062622_kenom_185696_rs.jpg/info.json,,
https://egyptcentre.abasetcollections.com/Objects/Details/1447,Roman Imperial Coin,EC1522,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",21.01,12,31,https://abaset.blob.core.windows.net/mainobjectimages/EC1522%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1522%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1522%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1522%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13660,British Museum: R.13660,R.13660,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43771fe7_5beb_422c_bc47_a3c100fc802c/small_00666775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43771fe7_5beb_422c_bc47_a3c100fc802c/large_00666775_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/43771fe7_5beb_422c_bc47_a3c100fc802c/00666775_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13662,British Museum: R.13662,R.13662,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8619fa07_a96b_44a8_9ac4_a3c100fc8310/small_00666777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8619fa07_a96b_44a8_9ac4_a3c100fc8310/large_00666777_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8619fa07_a96b_44a8_9ac4_a3c100fc8310/00666777_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13661,British Museum: R.13661,R.13661,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a2c2cdd8_400e_48f4_9974_a3c100fc81b1/small_00666776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a2c2cdd8_400e_48f4_9974_a3c100fc81b1/large_00666776_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a2c2cdd8_400e_48f4_9974_a3c100fc81b1/00666776_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/364766,364766: PAS Coin,364766,http://www.wikidata.org/entity/Q217829,Ceredigion,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2949,Antoninus Pius 145-161 n. Chr.,ID2949,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.60,6,32,https://ikmk.uni-freiburg.de/image/ID2949/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2949/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2949/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2949/rs_exp.jpg,,,,,,
