object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1446,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1446",1956.127.1446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.006,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.30,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.30",1911.23.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,7,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.30.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82889731-b318-4c74-bed4-dda0c10a0bb2,"Münze, Denar, 103 - 111 n. Chr.",184944,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.487,7,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184944/record_DE-MUS-062622_kenom_184944_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184944/record_DE-MUS-062622_kenom_184944_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184944/record_DE-MUS-062622_kenom_184944_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184944/record_DE-MUS-062622_kenom_184944_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184944/record_DE-MUS-062622_kenom_184944_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184944/record_DE-MUS-062622_kenom_184944_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36455,"RIC 184, Trajano, 36455",36455,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36455-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36455-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36455-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36455-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11604,British Museum: R.11604,R.11604,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3031a7e4_6fd7_4d3d_badf_a3c100ba501f/small_00635367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3031a7e4_6fd7_4d3d_badf_a3c100ba501f/large_00635367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11603,British Museum: R.11603,R.11603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c1894297_a4b3_45d7_855a_a3c100ba4d90/small_00635365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c1894297_a4b3_45d7_855a_a3c100ba4d90/large_00635365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-65,"British Museum: 1911,0414.65","1911,0414.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a1b0e6d9_17da_4596_ab29_a3c100ba4ece/small_00635366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a1b0e6d9_17da_4596_ab29_a3c100ba4ece/large_00635366_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863101,863101: PAS Coin,863101,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18,,,,,,https://finds.org.uk/images/voakden/LVPL96B5EE.jpg,,,,
