object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1391,"Silver Denarius of Commodus, Rome, AD 187 - AD 188 1948.19.1391",1948.19.1391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.181,"Silver Denarius of Commodus, Rome, AD 187 - AD 188 1987.26.181",1987.26.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49697,"Silver Denarius of Commodus, Rome, AD 187 - AD 188 1944.100.49697",1944.100.49697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1194,"Silver Denarius of Commodus, Rome, AD 187 - AD 188 1956.127.1194",1956.127.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1194.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148524,Fitzwilliam Museum - Object CM.RI.1598-R,CM.RI.1598-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1598-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1598-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-614,"British Museum: BNK,R.614","BNK,R.614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.941,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/77c55256_5c6d_47b2_a0b2_a3c100fbaa8e/small_00666240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/77c55256_5c6d_47b2_a0b2_a3c100fbaa8e/large_00666240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0109-3,"British Museum: 1939,0109.3","1939,0109.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eddf175c_e349_4990_b1cf_a3c100fbabdb/small_00666241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eddf175c_e349_4990_b1cf_a3c100fbabdb/large_00666241_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/382054,382054: PAS Coin,382054,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8484,Commodus 187-188 n. Chr.,ID8484,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,12,18,https://ikmk.uni-freiburg.de/image/ID8484/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8484/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8484/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8484/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID401,Commodus 187-188 n. Chr.,ID401,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.27,1,17,http://www.ikmk.uni-kiel.de/image/ID401/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID401/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID401/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID401/rs_exp.jpg,,,,,,
