object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39001,"RIC 298, Marco Aurelio, 39001",39001,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.67,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39001-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39001-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39001-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39001-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39003,"RIC 298, Marco Aurelio, 39003",39003,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39003-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39003-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39003-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39003-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39002,"RIC 298, Marco Aurelio, 39002",39002,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39002-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39002-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39002-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39002-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/940760,940760: PAS Coin,940760,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.61,12,29.8,,,,,,https://finds.org.uk/images/fbasford/IOW2019774.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195926,195926: PAS Coin,195926,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.2,6,28.8,,,,,,https://finds.org.uk/images/lburnett/suss-366d24.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-879,"British Museum: G3,RIS.879","G3,RIS.879",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2c2d9a51_0e1d_468e_a85b_a3c100fae5a6/small_00665803_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2c2d9a51_0e1d_468e_a85b_a3c100fae5a6/large_00665803_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14110,British Museum: R.14110,R.14110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e46b935_f126_4593_99fa_a3c100fae476/small_00665802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e46b935_f126_4593_99fa_a3c100fae476/large_00665802_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0809-7,"British Museum: 1934,0809.7","1934,0809.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cd011f4f_516c_4da9_8980_a3c100fae35d/small_00665801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cd011f4f_516c_4da9_8980_a3c100fae35d/large_00665801_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-53,"British Museum: 1945,0104.53","1945,0104.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.376,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/645b71e6_b90d_41ea_be36_a3c100facd5a/small_00665783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/645b71e6_b90d_41ea_be36_a3c100facd5a/large_00665783_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID739,Marcus Aurelius 173-174 n. Chr.,ID739,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,1,19,https://ikmk.uni-freiburg.de/image/ID739/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID739/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID739/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID739/rs_exp.jpg,,,,,,
