object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.330,"Bronze Sestertius of Augustus, Rome, 18 BC 1953.171.330",1953.171.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.03,3,35.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.330.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.330.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.330.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.331,"Bronze Sestertius of Augustus, Rome, 18 BC. 1953.171.331",1953.171.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.49,5,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.331.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113545853,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545853/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545853/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545853/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545853/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545853/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113545853/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354586j,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354586j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354586j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354586j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354586j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354586j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354586j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442721m,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442721m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442721m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442721m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442721m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442721m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442721m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427222,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442723h,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442723h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442723h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442723h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442723h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442723h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442723h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442724z,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442724z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442724z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442724z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442724z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442724z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442724z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442725d,"[Monnaie. Sestertius, Auguste, Rome]",IMP-3838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442725d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442725d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442725d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442725d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442725d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442725d/f2/info.json,,
https://ikmk.smb.museum/object?id=18200626,Augustus um 18 v. Chr.,18200626,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.43,4,36,https://ikmk.smb.museum/image/18200626/vs_thumb.jpg,https://ikmk.smb.museum/image/18200626/rs_thumb.jpg,https://ikmk.smb.museum/image/18200626/vs_exp.jpg,https://ikmk.smb.museum/image/18200626/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6213,British Museum: R.6213,R.6213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.01,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d473f7e9_cd0f_4396_8829_a3c100bbec66/small_00635988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d473f7e9_cd0f_4396_8829_a3c100bbec66/large_00635988_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d473f7e9_cd0f_4396_8829_a3c100bbec66/00635988_001.ptif/info.json,
