object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.451,"Bronze Fraction of Maximinus Daia, Alexandria, AD 308. 1984.146.451",1984.146.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.451.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.451.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.451.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.450,"Bronze Fraction of Maximinus Daia, Alexandria, AD 308 1984.146.450",1984.146.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.450.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75355,Nummus van Diocletianus in biljoen,PMP-R.-3783,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.01,6,20.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3783_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3783_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-6,"British Museum: 1909,0901.6","1909,0901.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.512,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2b65f45a_20f2_4f26_8431_a73800fcd4ba/small_BM_08699.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2b65f45a_20f2_4f26_8431_a73800fcd4ba/large_BM_08699.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-5,"British Museum: 1909,0901.5","1909,0901.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.272,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/83377777_8fb3_4b5c_8808_a73800fcd62b/small_BM_08702.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/83377777_8fb3_4b5c_8808_a73800fcd62b/large_BM_08702.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-7,"British Museum: 1909,0901.7","1909,0901.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.007,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/df056e14_d192_4822_9659_a73800fcd33a/small_BM_08696.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/df056e14_d192_4822_9659_a73800fcd33a/large_BM_08696.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/df056e14_d192_4822_9659_a73800fcd33a/BM_08696.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6434,Diocletianus 308 n. Chr.,ID6434,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,12,20,https://ikmk.uni-freiburg.de/image/ID6434/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6434/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6434/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6434/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6435,Diocletianus 308 n. Chr.,ID6435,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,4,21,https://ikmk.uni-freiburg.de/image/ID6435/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6435/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6435/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6435/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12765,Diocletianus 308 n. Chr.,ID12765,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,6,20,https://ikmk.uni-freiburg.de/image/ID12765/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12765/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12765/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12765/rs_exp.jpg,,,,,,
