object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.33.1,"Silver Coin, Apollonia Mordiaeum, 49 BC 1969.33.1",1969.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,5,,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.33.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432505h,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432505h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432506z,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432506z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432507d,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432507d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325042,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325042/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432508v,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432508v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0284,DNB 1913-0284,1913-0284,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0284a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0284b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0284a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0284b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115964,Fitzwilliam Museum - Object CM.LS.3132-R,CM.LS.3132-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3132-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3132-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18224018,Röm. Republik: L. Cornelius Lentulus und C. Claudius Marcellus 49 v. Chr.,18224018,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,1,17,https://ikmk.smb.museum/image/18224018/vs_thumb.jpg,https://ikmk.smb.museum/image/18224018/rs_thumb.jpg,https://ikmk.smb.museum/image/18224018/vs_exp.jpg,https://ikmk.smb.museum/image/18224018/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18224020,Röm. Republik: L. Cornelius Lentulus und C. Claudius Marcellus 49 v. Chr.,18224020,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,1,23,https://ikmk.smb.museum/image/18224020/vs_thumb.jpg,https://ikmk.smb.museum/image/18224020/rs_thumb.jpg,https://ikmk.smb.museum/image/18224020/vs_exp.jpg,https://ikmk.smb.museum/image/18224020/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18224019,Röm. Republik: L. Cornelius Lentulus und C. Claudius Marcellus 49 v. Chr.,18224019,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,12,19,https://ikmk.smb.museum/image/18224019/vs_thumb.jpg,https://ikmk.smb.museum/image/18224019/rs_thumb.jpg,https://ikmk.smb.museum/image/18224019/vs_exp.jpg,https://ikmk.smb.museum/image/18224019/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TT4SMX,Denarius - Sydenham 1031 - Crawford 445/3b,BAD1054,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45781;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45781;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45781;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45781;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45781;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45781;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8853,British Museum: R.8853,R.8853,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e31ce69c_96fa_441e_a1da_a3c100a12ed7/small_00623843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e31ce69c_96fa_441e_a1da_a3c100a12ed7/large_00623843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4422,"British Museum: 2002,0102.4422","2002,0102.4422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d73183d_7f6a_4f33_b1c8_a3c100ae968a/small_00630397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d73183d_7f6a_4f33_b1c8_a3c100ae968a/large_00630397_001.jpg,,,,
