object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.83,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1974.136.83",1974.136.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.67,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1957.159.67",1957.159.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,20.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36624,"Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1944.100.36624",1944.100.36624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36624.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344549x,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13081 (IMP-9928),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344549x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344549x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344549x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344549x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344549x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344549x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344546k,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13082 (IMP-9925),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344546k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344546k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344546k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344546k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344546k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344546k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113445509,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",AF.13083 (IMP-9929),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445509/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445509/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445509/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445509/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445509/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445509/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113445956,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",Arsenal (IMP-9974),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445956/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445956/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445956/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445956/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445956/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445956/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113445471,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9926),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445471/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445471/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445471/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445471/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445471/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113445471/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344548g,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9927),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344548g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344548g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344548g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344548g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344548g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344548g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344551r,"[Monnaie : Aurelianus, Carin et Numérien, Rome]",H.-G. Pflaum (IMP-9930),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344551r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344551r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344551r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344551r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344551r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344551r/f2/info.json,,
https://www.ikmk.at/object?id=ID534333,Numerianus 283 n. Chr.,ID534333,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,22,https://www.ikmk.at/image/ID534333/vs_opt.jpg,https://www.ikmk.at/image/ID534333/rs_thumb.jpg,https://www.ikmk.at/image/ID534333/vs_org.jpg,https://www.ikmk.at/image/ID534333/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75099,Numerian 283 n. Chr.,ID75099,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,22,https://www.ikmk.at/image/ID75099/vs_opt.jpg,https://www.ikmk.at/image/ID75099/rs_thumb.jpg,https://www.ikmk.at/image/ID75099/vs_org.jpg,https://www.ikmk.at/image/ID75099/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1006,Numerianus 283-284 n.Chr.,ID1006,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,7,24,https://ikmk.uni-freiburg.de/image/ID1006/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1006/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1006/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1006/rs_exp.jpg,,,,,,
