object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35183,"Silver Coin of Alexander III of Macedon, Sidon, 325 BCE - 324 BCE 1944.100.35183",1944.100.35183,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35185,"Silver Coin of Alexander III of Macedon, Sidon, 325 BCE - 324 BCE. 1944.100.35185",1944.100.35185,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35184,"Silver Coin of Alexander III of Macedon, Sidon, 325 BCE - 324 BCE. 1944.100.35184",1944.100.35184,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35184.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305612s,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidon, Phénicie]",H 79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305612s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305612s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305612s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305612s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305612s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305612s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04668,DNB RE-04668,RE-04668,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,11,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04668a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04668b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04668a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04668b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253514,Makedonien: Alexandros III. 325-324 v. Chr.,18253514,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,6,27,https://ikmk.smb.museum/image/18253514/vs_thumb.jpg,https://ikmk.smb.museum/image/18253514/rs_thumb.jpg,https://ikmk.smb.museum/image/18253514/vs_exp.jpg,https://ikmk.smb.museum/image/18253514/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-806,"British Museum: 2002,0101.806","2002,0101.806",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87e8faea_1a9d_4aec_8716_a3c100d2a9aa/small_00646423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/87e8faea_1a9d_4aec_8716_a3c100d2a9aa/large_00646423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-71-AleIII,"British Museum: RPK,p80E.71.AleIII","RPK,p80E.71.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4973553_9bc2_4ee5_95ce_a3c100e7e5e3/small_00655930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e4973553_9bc2_4ee5_95ce_a3c100e7e5e3/large_00655930_001.jpg,,,,
