object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/00685172,Mesagne ,00685172,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7664,6421,439,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8097,6434,439,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7664,6421,439,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8097,6434,439,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02c2b04a,N. Circ Aug 01 380,02c2b04a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/1622,609,453,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2124,582,438,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/1622,609,453,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2124,582,438,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0493df0c,H 188 22 Nov 95 513,0493df0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1665,1568,456,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2113,1560,451,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1665,1568,456,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2113,1560,451,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04f77ce2,Corner Alley Jun 17,04f77ce2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4748,6580,445,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5203,6606,458,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4748,6580,445,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5203,6606,458,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/054bb60a,H 187 966,054bb60a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2615,10,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3097,16,466,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2615,10,454,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3097,16,466,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/058a3b9b,Spink Zurich FPL 14 Mar 86 1,058a3b9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6491,1104,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6949,1094,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6491,1104,460,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6949,1094,460,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0613ac35,Madrid 2048,0613ac35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/8811,1804,456,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/9253,1800,462,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/8811,1804,456,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/9253,1800,462,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a4fba13,Savoca Jun 17,0a4fba13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3984,4076,429,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4402,4072,477,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3984,4076,429,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4402,4072,477,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a6199d1,Bol 29566,0a6199d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2838,1588,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3310,1588,478,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2838,1588,480,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3310,1588,478,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dd0d256,Hervera 94 145,0dd0d256,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2538,2521,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2998,2511,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2538,2521,456,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2998,2511,448,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ee6f7be,Berk 174 127,0ee6f7be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/296,4982,448,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/731,4969,454,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/296,4982,448,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/731,4969,454,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f617c48,SCMBull. 1976 A421,0f617c48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6399,4718,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6861,4702,495,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6399,4718,473,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6861,4702,495,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11c353b2,Brumus Italia eBay ca. 2014,11c353b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4036,6125,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4496,6098,490,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4036,6125,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4496,6098,490,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12893de1,Circolo F+N Barcelona 2 Jun 73 125,12893de1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3703,3072,470,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4163,3046,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3703,3072,470,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4163,3046,443,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12adea7b,Boll Num 18-19 San Cassiano 293,12adea7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6431,2628,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6933,2641,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6431,2628,462,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6933,2641,452,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/131e8b9a,Grun 49 125,131e8b9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8163,2553,450,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8782,2574,442,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8163,2553,450,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8782,2574,442,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1358d543,Hervera 20 Apr 10 233,1358d543,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6524,5360,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6964,5345,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6524,5360,447,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6964,5345,452,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1456d791,Casaleone 146,1456d791,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4119,3045,477,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4587,3060,488,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4119,3045,477,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4587,3060,488,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15625620,IN Jul 00 ,15625620,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1640,5082,462,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2112,5071,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1640,5082,462,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2112,5071,479,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18b5a21a,AT May 02 ,18b5a21a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7632,3239,496,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8122,3237,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7632,3239,496,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8122,3237,443,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19cf6cca,Liguria Aug 10 ,19cf6cca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3635,4570,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4131,4574,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3635,4570,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4131,4574,485,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bbaffa9,Bol 26510 ,1bbaffa9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3716,3576,470,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4180,3581,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3716,3576,470,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4180,3581,473,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d3d3be9,Hatria 6 37,1d3d3be9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/5159,4143,468,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/5680,4145,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/5159,4143,468,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/5680,4145,468,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ea046dc,Ritter FPL 19 280,1ea046dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/7915,4298,446,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/8368,4259,473,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/7915,4298,446,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/8368,4259,473,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/229e45bb,Jackal Mar 05,229e45bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/1425,1016,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/1928,1019,472,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/1425,1016,497,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/1928,1019,472,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/233014aa,Noble 113 4461,233014aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/1556,2562,458,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/2018,2550,464,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/1556,2562,458,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/2018,2550,464,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23b14298,F+S 12 299,23b14298,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1628,6568,464,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2082,6598,473,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1628,6568,464,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2082,6598,473,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/248622fb,Rauch Fern 6 170,248622fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/1513,1542,464,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/2002,1528,452,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/1513,1542,464,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/2002,1528,452,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24e11a77,Vivite Jan 08,24e11a77,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5913,3144,481,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/6373,3125,528,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5913,3144,481,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/6373,3125,528,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/250c1e82,Arte 20 114,250c1e82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/5180,2056,441,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/5745,2058,432,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/5180,2056,441,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/5745,2058,432,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25d2bb78,Barcelona 21952,25d2bb78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4819,3590,451,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5260,3611,477,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4819,3590,451,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5260,3611,477,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/266597d3,N. Circ Mar 74 2060,266597d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4791,5099,445,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5240,5105,436,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4791,5099,445,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5240,5105,436,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/27ee119d,Hild 62 14 Feb 91 [sic] 74,27ee119d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5929,546,452,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/6431,520,445,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5929,546,452,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/6431,520,445,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2854d900,Jackal Oct 05,2854d900,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6445,1647,477,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6939,1620,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6445,1647,477,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6939,1620,460,458/full/0/default.jpg",,,,,,