object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.108.3,"Silver Coin, Perge, 221 BCE - 189 BCE. 1956.108.3",1956.108.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,11,28.0,https://numismatics.org/collectionimages/19501999/1956/1956.108.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.108.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.108.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.108.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.108.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.108.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.61,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.61",1951.35.61,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.39.20,"Silver Coin, Perge, 221 BCE - 189 BCE. 1954.39.20",1954.39.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,30.0,https://numismatics.org/collectionimages/19501999/1954/1954.39.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.62,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.62",1951.35.62,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.63,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.63",1951.35.63,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,30.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.63.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02920,DNB GR-02920,GR-02920,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.64,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02920a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02920b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02920a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02920b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207219,Makedonien: Alexandros III. 209-208 v. Chr.,18207219,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.65,12,29,https://ikmk.smb.museum/image/18207219/vs_thumb.jpg,https://ikmk.smb.museum/image/18207219/rs_thumb.jpg,https://ikmk.smb.museum/image/18207219/vs_exp.jpg,https://ikmk.smb.museum/image/18207219/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207220,Makedonien: Alexandros III. 209-208 v. Chr.,18207220,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.26,12,29,https://ikmk.smb.museum/image/18207220/vs_thumb.jpg,https://ikmk.smb.museum/image/18207220/rs_thumb.jpg,https://ikmk.smb.museum/image/18207220/vs_exp.jpg,https://ikmk.smb.museum/image/18207220/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-92,"British Museum: 1888,0614.92","1888,0614.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cb532414_eb3e_4b1f_8b5e_a3c100e2f572/small_00653405_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/cb532414_eb3e_4b1f_8b5e_a3c100e2f572/large_00653405_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/cb532414_eb3e_4b1f_8b5e_a3c100e2f572/00653405_001.ptif/info.json,
