object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.62,"Silver Coin, Rome, 86 B.C. 1987.26.62",1987.26.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,1,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.95,"Silver Coin, Rome, 86 BC 1948.19.95",1948.19.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,,,,,,,,,,,
http://numismatics.org/collection/1983.157.3,"Silver Coin, Rome, 86 B.C. 1983.157.3",1983.157.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.973,"Silver Coin, Rome, 86 BC. 1944.100.973",1944.100.973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.3,"Silver Coin, Rome, 86 BC 1977.999.3",1977.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1899,"Silver Coin, Rome, 86 B.C.. 1995.11.1899",1995.11.1899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,17.5,,,,,,,,,,
http://numismatics.org/collection/1973.999.6,"Silver Coin, Rome, 86 BC 1973.999.6",1973.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,,,,,,,,,,
http://numismatics.org/collection/1935.117.1,"Silver Coin, Rome, 86 BC 1935.117.1",1935.117.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,4,,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.40.2,"Silver Coin, Rome, 86 BC 1899.40.2",1899.40.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.972,"Silver Coin, Rome, 86 BC 1944.100.972",1944.100.972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.96,"Silver Coin, Rome, 86 BC. 1948.19.96",1948.19.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,,,,,,,,,,,
http://numismatics.org/collection/1908.89.19,"Silver Coin, Rome, 86 BC. 1908.89.19",1908.89.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1908/1908.89.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.975,"Silver Coin, Rome, 86 BC. 1944.100.975",1944.100.975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.97,"Silver Coin, Rome, 86 BC. 1948.19.97",1948.19.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.98,"Silver Coin, Rome, 86 BC. 1948.19.98",1948.19.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1303,"Silver Coin, Rome, 86 B.C. 1995.11.1303",1995.11.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,17.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.974,"Silver Coin, Rome, 86 BC. 1944.100.974",1944.100.974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.17.1,"Silver Coin, Rome, 86 BC 1923.17.1",1923.17.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,8,,https://numismatics.org/collectionimages/19001949/1923/1923.17.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.17.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.17.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.17.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.17.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.17.1.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/04467182,A 4 219,04467182,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/283,4045,434,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/716,4043,427,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04d14d62,Hamburg 408,04d14d62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/564,545,448,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/1046,582,436,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05b087e5,Aur 158,05b087e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2880,2135,430,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3316,2158,423,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2880,2135,430,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3316,2158,423,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086648e2,Myers 7 63,086648e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/181,1352,493,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/681,1346,448,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/181,1352,493,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/681,1346,448,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0907560b,[obscured] 56,0907560b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/214,4777,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/676,4811,445,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/214,4777,430,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/676,4811,445,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0998262b,Kurp 27 12 Dec 84 128,0998262b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2928,398,454,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3455,396,429,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2928,398,454,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3455,396,429,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aee7882,Grigoli 8 53,0aee7882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4012,480,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4481,488,469,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4012,480,461,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4481,488,469,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d3e0c41,MZ 91 4 Sep 97 251,0d3e0c41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/279,3170,437,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/730,3178,402,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/279,3170,437,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/730,3178,402,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1035f2bf,MZ 58 1898,1035f2bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2013,1473,400,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2419,1451,454,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2013,1473,400,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2419,1451,454,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12105a5d,A 5 360,12105a5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2928,465,426,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/3490,508,431,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2928,465,426,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/3490,508,431,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12c2cb92,Dragoni Fall 77 36,12c2cb92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/192,430,472,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/687,405,438,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/192,430,472,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/687,405,438,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1315686c,G 100 357,1315686c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/2894,2187,398,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/3349,2208,443,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/2894,2187,398,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/3349,2208,443,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14a8f0b0,Schulten 2 Jun 82 453,14a8f0b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1161,4838,375,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1584,4850,453,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1161,4838,375,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1584,4850,453,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1721dab3,Peus 353 29 Oct 97 274,1721dab3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4213,3945,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4760,3924,469,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4213,3945,488,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4760,3924,469,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19dc622c,Ratto Spring 94 66,19dc622c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3153,6081,453,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3605,6095,473,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3153,6081,453,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3605,6095,473,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b584b1f,Knopek 11 May 79 ,1b584b1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2948,3993,446,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3400,3952,446,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2948,3993,446,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3400,3952,446,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cceb2f2,G 81 3 Mar 97 613,1cceb2f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2159,6526,409,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2621,6489,432,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2159,6526,409,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2621,6489,432,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d9b8394,MZ 58 23 Apr 86 1898,1d9b8394,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4505,418,356,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4866,452,454,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4505,418,356,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4866,452,454,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e779b13,MZ 56 659,1e779b13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2082,2310,421,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2504,2312,436,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2082,2310,421,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2504,2312,436,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1fa52426,Mu 31 241,1fa52426,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2981,3074,431,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3450,3039,423,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2981,3074,431,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3450,3039,423,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2106eaec,Sup 15 Nov 76 2083,2106eaec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3034,474,430,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3474,491,444,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3034,474,430,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3474,491,444,430/full/0/default.jpg",,,,,,