object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.64169,"Gold Coin, Uncertain value, 84 BC - 83 BC 1944.100.64169",1944.100.64169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.64169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64169.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0d66758d,M+M 93 33,0d66758d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/1592,476,485,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2162,490,490,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/1592,476,485,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2162,490,490,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/178e291a,MM 43 116,178e291a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2310,2036,493,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2810,2036,504,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2310,2036,493,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2810,2036,504,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ed5b6ca,NAC D 1689 AV,2ed5b6ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2795,488,409,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/3481,520,360,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/2795,488,409,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/3481,520,360,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/337c1994,Hess 7 Mar 1935 29,337c1994,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/3926,445,477,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/4553,464,482,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/3926,445,477,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/4553,464,482,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ddb0f96,NAC 70 124,6ddb0f96,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/495,477,501,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/1024,475,499,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/495,477,501,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0066.jpg/1024,475,499,491/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104534303,[Monnaie. Aureus],REP-21375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.81,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534303/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534303/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534303/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534303/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534303/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534303/f2/info.json,,
https://ikmk.smb.museum/object?id=18252808,Röm. Republik: L. Sulla 84-83 v. Chr.,18252808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.64,12,21,https://ikmk.smb.museum/image/18252808/vs_thumb.jpg,https://ikmk.smb.museum/image/18252808/rs_thumb.jpg,https://ikmk.smb.museum/image/18252808/vs_exp.jpg,https://ikmk.smb.museum/image/18252808/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-2,"British Museum: 1864,1128.2","1864,1128.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/96fd012f_36ce_4eac_ac33_a3c1009d5037/small_00622104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/96fd012f_36ce_4eac_ac33_a3c1009d5037/large_00622104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8359,British Museum: R.8359,R.8359,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_3/0208e640_2190_4f3c_bc36_a3bb0035e80f/small_00293793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_3/0208e640_2190_4f3c_bc36_a3bb0035e80f/large_00293793_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_3/0208e640_2190_4f3c_bc36_a3bb0035e80f/00293793_001.ptif/info.json,
