object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1687,"Bronze AE1 of Maximian, Aquileia, AD 301 1984.146.1687",1984.146.1687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,11,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5590,"Bronze AE1 of Maximian, Aquileia, AD 301 1944.100.5590",1944.100.5590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5592,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5592",1944.100.5592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5594,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5594",1944.100.5594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.31,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5595,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5595",1944.100.5595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.34,"Bronze AE1 of Maximian, Aquileia, AD 301 1947.97.34",1947.97.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,6,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5591,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5591",1944.100.5591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1688,"Bronze AE1 of Maximian, Aquileia, AD 301. 1984.146.1688",1984.146.1688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5593,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5593",1944.100.5593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5593.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b34c3a1-24ac-46a4-b76d-3f7edefd1e5a,"Münze, Aes 1, 301 n. Chr.",308139,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,8.94,12,26.15,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308139/record_DE-MUS-805310_kenom_308139_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200507,Diocletianus ca. 301 n. Chr.,18200507,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.34,12,28,https://ikmk.smb.museum/image/18200507/vs_thumb.jpg,https://ikmk.smb.museum/image/18200507/rs_thumb.jpg,https://ikmk.smb.museum/image/18200507/vs_exp.jpg,https://ikmk.smb.museum/image/18200507/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0419-10,"British Museum: 1987,0419.10","1987,0419.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/ad72bafb_7b5b_4850_ab6d_a72801149bbc/small_BM_03226.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/ad72bafb_7b5b_4850_ab6d_a72801149bbc/large_BM_03226.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/ad72bafb_7b5b_4850_ab6d_a72801149bbc/BM_03226.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2975,British Museum: B.2975,B.2975,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/a15d5a57_cb9b_4e06_8ec0_a72801149d7e/small_BM_03229.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/a15d5a57_cb9b_4e06_8ec0_a72801149d7e/large_BM_03229.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/a15d5a57_cb9b_4e06_8ec0_a72801149d7e/BM_03229.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3389,Diocletianus 301 n. Chr.,ID3389,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.66,7,27,https://ikmk.uni-freiburg.de/image/ID3389/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3389/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3389/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3389/rs_exp.jpg,,,,,,
