object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31031,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31031",1944.100.31031,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31030,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31030",1944.100.31030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.44,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1965.77.44",1965.77.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31029,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31029",1944.100.31029,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31032,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31032",1944.100.31032,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31032.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251060,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18251060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,12,16,https://ikmk.smb.museum/image/18251060/vs_thumb.jpg,https://ikmk.smb.museum/image/18251060/rs_thumb.jpg,https://ikmk.smb.museum/image/18251060/vs_exp.jpg,https://ikmk.smb.museum/image/18251060/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-566,"British Museum: 2002,0101.566","2002,0101.566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7da84e82_2cd1_466f_a502_a3c100d200f2/small_00646162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7da84e82_2cd1_466f_a502_a3c100d200f2/large_00646162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-40-AleIII,"British Museum: RPK,p82G.40.AleIII","RPK,p82G.40.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c1266f3_d5b1_4141_947a_a3c100e732c4/small_00655500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0c1266f3_d5b1_4141_947a_a3c100e732c4/large_00655500_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23469,"Ancient Greek silver coin of Alexander III of Macedon from Sardes, c. 334 BC–c. 323 BC: HCR23469",HCR23469,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.33,12,16.3,https://hcr.ashmus.ox.ac.uk/images/coin/23469ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23469rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23469of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23469rf.jpg,,,,,,
