object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/d9bd3fb8-13cd-43ce-9296-e7c8a5a09b5f,"Münze, Sesterz, Dezember 170 bis Dezember 171 n. Chr.",186106,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.074,11,30.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186106/record_DE-MUS-062622_kenom_186106_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186106/record_DE-MUS-062622_kenom_186106_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186106/record_DE-MUS-062622_kenom_186106_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186106/record_DE-MUS-062622_kenom_186106_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186106/record_DE-MUS-062622_kenom_186106_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186106/record_DE-MUS-062622_kenom_186106_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64273,Marcus Aurelius 171 n. Chr.,ID64273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.84,11,32,https://www.ikmk.at/image/ID64273/vs_opt.jpg,https://www.ikmk.at/image/ID64273/rs_thumb.jpg,https://www.ikmk.at/image/ID64273/vs_org.jpg,https://www.ikmk.at/image/ID64273/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1936,Marcus Aurelius 170-171 n. Chr.,ID1936,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.36,12,0,https://numid.ub.tu-freiberg.de/image/ID1936/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1936/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1936/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1936/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14619,British Museum: R.14619,R.14619,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/16935b5f_327f_4970_80d2_a3c101057580/small_00670413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/16935b5f_327f_4970_80d2_a3c101057580/large_00670413_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/16935b5f_327f_4970_80d2_a3c101057580/00670413_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-682,"British Museum: 1872,0709.682","1872,0709.682",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/30ddc19e_90eb_48d9_8fcb_a3c101057426/small_00670412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/30ddc19e_90eb_48d9_8fcb_a3c101057426/large_00670412_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/30ddc19e_90eb_48d9_8fcb_a3c101057426/00670412_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/898008,898008: PAS Coin,898008,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.48,,31.1,,,,,,https://finds.org.uk/images/jhadleyhughes17/HAMP6F4ACA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/867739,867739: PAS Coin,867739,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.38,12,30,,,,,,https://finds.org.uk/images/khindshamp/HAMP36FB3F.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5341,Marcus Aurelius 170-171 n. Chr.,ID5341,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.05,12,31,https://ikmk.uni-freiburg.de/image/ID5341/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5341/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5341/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5341/rs_exp.jpg,,,,,,
