object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434268,Swiss National Museum: AZ-1113,AZ-1113,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,16.2,,41,https://numismatik.nationalmuseum.ch/AZ-1113/MON-7224_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1113/MON-7225_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1113/MON-7224_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1113/MON-7225_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434264,Swiss National Museum: AZ-1111,AZ-1111,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,17.6,12,40,https://numismatik.nationalmuseum.ch/AZ-1111/MON-7222_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1111/MON-7223_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1111/MON-7222_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1111/MON-7223_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434267,Swiss National Museum: EA-848,EA-848,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,17.8,12,403,https://numismatik.nationalmuseum.ch/EA-848/MON-7226_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-848/MON-7227_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-848/MON-7226_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-848/MON-7227_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434150,Swiss National Museum: AZ-1112,AZ-1112,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.5,12,42,https://numismatik.nationalmuseum.ch/AZ-1112/MON-7254_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1112/MON-7255_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1112/MON-7254_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1112/MON-7255_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434226,Swiss National Museum: EA-867,EA-867,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,31.9,12,42,https://numismatik.nationalmuseum.ch/EA-867/MON-7290_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-867/MON-7291_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-867/MON-7290_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-867/MON-7291_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434224,Swiss National Museum: AZ-1114,AZ-1114,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.3,2,41,https://numismatik.nationalmuseum.ch/AZ-1114/MON-7256_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1114/MON-7257_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-1114/MON-7256_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-1114/MON-7257_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434222,Swiss National Museum: LM.GU-636,LM.GU-636,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.55,6,42,https://numismatik.nationalmuseum.ch/LM.GU-636/MON-7296_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-636/MON-7297_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-636/MON-7296_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-636/MON-7297_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434225,Swiss National Museum: BZ-940,BZ-940,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,26.9,7.5,41,https://numismatik.nationalmuseum.ch/BZ-940/MON-7284_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-940/MON-7285_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-940/MON-7284_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-940/MON-7285_rs_exp.jpg,,,,,,
