object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18262789,Valentinianus I. 364-367 n. Chr.,18262789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,6,17,https://ikmk.smb.museum/image/18262789/vs_thumb.jpg,https://ikmk.smb.museum/image/18262789/rs_thumb.jpg,https://ikmk.smb.museum/image/18262789/vs_exp.jpg,https://ikmk.smb.museum/image/18262789/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262812,Valentinianus I. 364-367 n. Chr.,18262812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.70,6,18,https://ikmk.smb.museum/image/18262812/vs_thumb.jpg,https://ikmk.smb.museum/image/18262812/rs_thumb.jpg,https://ikmk.smb.museum/image/18262812/vs_exp.jpg,https://ikmk.smb.museum/image/18262812/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-186-1,"British Museum: 1994,0401,186.1","1994,0401,186.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-187-1,"British Museum: 1994,0401,187.1","1994,0401,187.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1399,British Museum: B.1399,B.1399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/28a452eb_08cb_42d6_bcea_a3dc013b3391/small_01315677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/28a452eb_08cb_42d6_bcea_a3dc013b3391/large_01315677_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1400,British Museum: B.1400,B.1400,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/32329348_0c97_4f67_81ed_a3dc013ae940/small_01315678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/32329348_0c97_4f67_81ed_a3dc013ae940/large_01315678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-8,"British Museum: 1855,0815.30.8","1855,0815.30.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/8fe41350_f550_4751_82d5_a3c20158ab81/small_00762257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/8fe41350_f550_4751_82d5_a3c20158ab81/00762257_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470287,470287: PAS Coin,470287,http://www.wikidata.org/entity/Q2426311,Otford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/154084,154084: PAS Coin,154084,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/adaubney/LIN5147.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/766289,766289: PAS Coin,766289,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,,17.41,,,,,,https://finds.org.uk/images/margaretb/151532.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/735054,735054: PAS Coin,735054,http://www.wikidata.org/entity/Q2229087,Melchbourne and Yielden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,19.01,,,,,,https://finds.org.uk/images/margaretb/15922.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/118375,118375: PAS Coin,118375,http://www.wikidata.org/entity/Q2136210,Grafton Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,12,17.3,,,,,,https://finds.org.uk/images/dchurchill/narc275cf6obvrev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/509454,509454: PAS Coin,509454,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,17.12,,,,,,https://finds.org.uk/images/emorris/DUR-85F824.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631816,631816: PAS Coin,631816,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,12,16.45,,,,,,https://finds.org.uk/images/khindshamp/HAMP-8F23CC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/543828,543828: PAS Coin,543828,http://www.wikidata.org/entity/Q2678859,North Rauceby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,6,17.99,,,,,,https://finds.org.uk/images/eloisemarkwick/WMID-3BC553.jpg,,,,
