object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39173,"Silver Quinarius of Augustus, Peloponnesus, 21 BC. 1944.100.39173",1944.100.39173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39172,"Silver Quinarius of Augustus, Peloponnesus, 21 BC 1944.100.39172",1944.100.39172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.415,"Silver Quinarius of Augustus, Peloponnesus, 21 BC 1947.2.415",1947.2.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,15.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.415.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443463c,"[Monnaie. Quinarius, Auguste, Pergame]",IMP-4576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443463c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443463c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443463c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443463c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443463c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443463c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443464t,"[Monnaie. Quinarius, Auguste, Pergame]",IMP-4577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443464t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443464t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443464t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443464t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443464t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443464t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434658,"[Monnaie. Quinarius, Auguste, Pergame]",IMP-4578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434658/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434658/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434658/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434658/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434658/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434658/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443466q,"[Monnaie. Quinarius, Auguste, Pergame]",IMP-4579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443466q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443466q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443466q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443466q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443466q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443466q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434675,"[Monnaie. Quinarius, Auguste, Pergame]",IMP-4580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434675/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434675/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434675/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434675/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434675/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434675/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146501,Fitzwilliam Museum - Object CM.LK.4421-R,CM.LK.4421-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.54,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.LK.4421-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.LK.4421-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207941,Augustus um 21 v. Chr.,18207941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.70,12,14,https://ikmk.smb.museum/image/18207941/vs_thumb.jpg,https://ikmk.smb.museum/image/18207941/rs_thumb.jpg,https://ikmk.smb.museum/image/18207941/vs_exp.jpg,https://ikmk.smb.museum/image/18207941/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207930,Augustus um 21 v. Chr.,18207930,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.79,8,14,https://ikmk.smb.museum/image/18207930/vs_thumb.jpg,https://ikmk.smb.museum/image/18207930/rs_thumb.jpg,https://ikmk.smb.museum/image/18207930/vs_exp.jpg,https://ikmk.smb.museum/image/18207930/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207943,Augustus um 21 v. Chr.,18207943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.72,8,14,https://ikmk.smb.museum/image/18207943/vs_thumb.jpg,https://ikmk.smb.museum/image/18207943/rs_thumb.jpg,https://ikmk.smb.museum/image/18207943/vs_exp.jpg,https://ikmk.smb.museum/image/18207943/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200624,Augustus um 21 v. Chr.,18200624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.58,9,14,https://ikmk.smb.museum/image/18200624/vs_thumb.jpg,https://ikmk.smb.museum/image/18200624/rs_thumb.jpg,https://ikmk.smb.museum/image/18200624/vs_exp.jpg,https://ikmk.smb.museum/image/18200624/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6183,British Museum: R.6183,R.6183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca1c10c4_efff_4e0b_84b1_a3c100b559cb/small_00633024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca1c10c4_efff_4e0b_84b1_a3c100b559cb/large_00633024_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2094,Augustus ca. 21 v. Chr.,ID2094,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,1.53,5,15,https://archaeologie.uni-muenster.de/ikmk/image/ID2094/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2094/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2094/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2094/rs_exp.jpg,,,,,,
