object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25590,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25590",1944.100.25590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25588,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1944.100.25588",1944.100.25588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.183,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1905.57.183",1905.57.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,21.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25591,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25591",1944.100.25591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25589,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25589",1944.100.25589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.01,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25593,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25593",1944.100.25593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.100,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388 1956.28.100",1956.28.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,6,22.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25592,"Bronze AE2 of Theodosius I, Thessalonica, AD 383 - AD 388. 1944.100.25592",1944.100.25592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25592.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb8c6b7e-ca25-415b-be15-79baf50bb57f,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",162306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.939,1,23.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162306/record_DE-MUS-062622_kenom_162306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162306/record_DE-MUS-062622_kenom_162306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162306/record_DE-MUS-062622_kenom_162306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162306/record_DE-MUS-062622_kenom_162306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162306/record_DE-MUS-062622_kenom_162306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162306/record_DE-MUS-062622_kenom_162306_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7df35371-d3d4-4d5a-ab9e-aa013d5c9ca9,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.851,5,21.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202058/record_DE-MUS-062622_kenom_202058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202058/record_DE-MUS-062622_kenom_202058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202058/record_DE-MUS-062622_kenom_202058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202058/record_DE-MUS-062622_kenom_202058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202058/record_DE-MUS-062622_kenom_202058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202058/record_DE-MUS-062622_kenom_202058_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28a75c07-42b2-4d0d-802d-1d6b757c93a7,"Münze, Aes 2, 378 - 388 n. Chr.",202057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.830,6,21.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202057/record_DE-MUS-062622_kenom_202057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202057/record_DE-MUS-062622_kenom_202057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202057/record_DE-MUS-062622_kenom_202057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202057/record_DE-MUS-062622_kenom_202057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202057/record_DE-MUS-062622_kenom_202057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202057/record_DE-MUS-062622_kenom_202057_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/489f1c7c-badd-45ab-a93f-fcea85b58dd3,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202056,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.990,6,21.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202056/record_DE-MUS-062622_kenom_202056_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202056/record_DE-MUS-062622_kenom_202056_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202056/record_DE-MUS-062622_kenom_202056_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202056/record_DE-MUS-062622_kenom_202056_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202056/record_DE-MUS-062622_kenom_202056_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202056/record_DE-MUS-062622_kenom_202056_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26d00e60-26aa-42b2-8364-4418db705495,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202055,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.001,6,22.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202055/record_DE-MUS-062622_kenom_202055_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202055/record_DE-MUS-062622_kenom_202055_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202055/record_DE-MUS-062622_kenom_202055_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202055/record_DE-MUS-062622_kenom_202055_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202055/record_DE-MUS-062622_kenom_202055_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202055/record_DE-MUS-062622_kenom_202055_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID211945,Valentinianus II. 383–388 n. Chr.,ID211945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.62,1,20,https://www.ikmk.at/image/ID211945/vs_opt.jpg,https://www.ikmk.at/image/ID211945/rs_thumb.jpg,https://www.ikmk.at/image/ID211945/vs_org.jpg,https://www.ikmk.at/image/ID211945/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211948,Valentinianus II. 383–388 n. Chr.,ID211948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.45,11,23,https://www.ikmk.at/image/ID211948/vs_opt.jpg,https://www.ikmk.at/image/ID211948/rs_thumb.jpg,https://www.ikmk.at/image/ID211948/vs_org.jpg,https://www.ikmk.at/image/ID211948/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81328,Valentinianus II. 383–388 n. Chr.,ID81328,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.30,5,21,https://www.ikmk.at/image/ID81328/vs_opt.jpg,https://www.ikmk.at/image/ID81328/rs_thumb.jpg,https://www.ikmk.at/image/ID81328/vs_org.jpg,https://www.ikmk.at/image/ID81328/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID744,Valentinianus II. 383–384 n. Chr.,ID744,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.95,5,22,https://www.ikmk.at/image/ID744/vs_opt.jpg,https://www.ikmk.at/image/ID744/rs_thumb.jpg,https://www.ikmk.at/image/ID744/vs_org.jpg,https://www.ikmk.at/image/ID744/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0220-8,"British Museum: 1936,0220.8","1936,0220.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.281,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2350,"British Museum: 1951,1115.2350","1951,1115.2350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2351,"British Museum: 1951,1115.2351","1951,1115.2351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2352,"British Museum: 1951,1115.2352","1951,1115.2352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2353,"British Museum: 1951,1115.2353","1951,1115.2353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2354,"British Museum: 1951,1115.2354","1951,1115.2354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2355,"British Museum: 1951,1115.2355","1951,1115.2355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4066,British Museum: B.4066,B.4066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.28,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11552,Valentinianus II. 383-388 n. Chr.,ID11552,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,12,22,https://ikmk.uni-freiburg.de/image/ID11552/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11552/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11552/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11552/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11659,Valentinianus II. 383-388 n. Chr.,ID11659,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.65,12,22,https://ikmk.uni-freiburg.de/image/ID11659/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11659/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11659/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11659/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11658,Valentinianus II. 383-388 n. Chr.,ID11658,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,6,20,https://ikmk.uni-freiburg.de/image/ID11658/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11658/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11658/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11658/rs_exp.jpg,,,,,,
