object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47441,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47441",1944.100.47441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.47,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.17.1,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1987.17.1",1987.17.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.4,6,31.5,https://numismatics.org/collectionimages/19501999/1987/1987.17.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.17.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.17.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1375,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1969.222.1375",1969.222.1375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.94,6,32.0,https://numismatics.org/collectionimages/19501999/1969/1969.222.1375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1375.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID116,Hadrianus 134-138 n. Chr.,ID116,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,27.97,12,32,https://www.virtuelles-muenzkabinett.de/image/ID116/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID116/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID116/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID116/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID171620,Hadrianus 134–138 n. Chr.,ID171620,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.77,12,33,https://www.ikmk.at/image/ID171620/vs_opt.jpg,https://www.ikmk.at/image/ID171620/rs_thumb.jpg,https://www.ikmk.at/image/ID171620/vs_org.jpg,https://www.ikmk.at/image/ID171620/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61393,Hadrianus 134–138 n. Chr.,ID61393,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.96,12,33,https://www.ikmk.at/image/ID61393/vs_opt.jpg,https://www.ikmk.at/image/ID61393/rs_thumb.jpg,https://www.ikmk.at/image/ID61393/vs_org.jpg,https://www.ikmk.at/image/ID61393/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8840,British Museum: R.8840,R.8840,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5733d2d7_b30b_421c_bbf8_a3c1013178df/small_00687228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5733d2d7_b30b_421c_bbf8_a3c1013178df/large_00687228_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/5733d2d7_b30b_421c_bbf8_a3c1013178df/00687228_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8557,British Museum: R.8557,R.8557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8892d003_1448_48d3_983d_a3c101315b6c/small_00687160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8892d003_1448_48d3_983d_a3c101315b6c/large_00687160_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/8892d003_1448_48d3_983d_a3c101315b6c/00687160_001.ptif/info.json,
